information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3 2,text
meta,,,,,,,,,Date,2024-04-03T00:20:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,guji,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,14.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35d561ea-7871-48b5-a484-8c4554d5ecec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.85,0.0,3.97,0.0,,187.55,168.77,,,Visualizer
moment,0.449,0.85,0.0,4.53,0.0,,186.68,169.06,,,Visualizer
moment,0.674,0.84,0.0,4.91,0.0,,185.58,169.48,,,Visualizer
moment,0.854,0.89,0.0,5.18,0.0,,186.8,170.6,,,Visualizer
moment,1.079,0.84,0.0,5.44,0.0,,188.32,172.66,,,Visualizer
moment,1.304,0.83,0.0,5.59,0.0,,189.55,174.69,,,Visualizer
moment,1.484,0.85,0.0,5.73,0.0,,190.78,176.38,,,Visualizer
moment,1.755,0.82,0.0,5.8,0.0,,191.49,178.13,,,Visualizer
moment,1.934,0.84,0.0,5.89,0.0,,192.14,179.82,,,Visualizer
moment,2.114,0.87,0.0,6.05,0.0,,192.38,181.24,,,Visualizer
moment,2.384,0.84,0.0,6.03,0.0,,192.67,182.68,,,Visualizer
moment,2.564,0.81,0.0,6.15,0.0,,192.73,184.1,,,Visualizer
moment,2.744,0.83,0.0,6.19,0.0,,192.5,185.36,,,Visualizer
moment,3.014,0.8,0.0,6.24,0.0,,192.43,186.42,,,Visualizer
moment,3.149,0.8,0.0,6.11,0.0,,192.08,187.26,,,Visualizer
moment,3.374,0.85,0.0,6.12,0.0,,191.61,188.06,,,Visualizer
moment,3.599,0.9,0.0,6.09,0.0,,190.9,188.61,,,Visualizer
moment,3.779,0.95,0.0,6.1,0.0,,190.37,189.02,,,Visualizer
moment,4.004,1.05,0.0,6.0,0.0,,189.78,189.42,,,Visualizer
moment,4.229,1.18,0.0,6.02,0.0,,189.43,189.56,,,Visualizer
moment,4.409,1.31,0.0,5.92,0.0,,189.02,189.73,,,Visualizer
moment,4.634,1.51,0.0,5.99,0.0,,188.9,189.92,,,Visualizer
moment,4.814,1.75,0.0,5.96,0.0,,188.67,190.09,,,Visualizer
moment,5.039,1.97,0.0,5.99,0.0,,188.49,190.12,,,Visualizer
moment,5.264,2.25,0.0,5.96,0.0,,188.38,190.12,,,Visualizer
moment,5.444,2.63,0.0,5.88,0.0,,188.26,189.95,,,Visualizer
moment,5.669,3.13,0.0,5.84,0.0,,188.26,189.85,,,Visualizer
moment,5.939,3.81,0.0,5.7,0.0,,188.02,190.05,,,Visualizer
moment,6.119,4.41,0.0,5.11,0.0,,188.08,190.04,,,Visualizer
moment,6.299,4.52,0.0,4.34,0.0,,187.79,189.83,,,Visualizer
moment,6.479,4.49,0.0,3.6,0.0,,187.79,189.8,,,Visualizer
moment,6.704,4.39,0.0,2.83,0.0,,187.79,189.96,,,Visualizer
moment,6.929,4.09,0.0,2.24,0.0,,187.97,189.94,,,Visualizer
moment,7.109,3.97,0.0,1.93,0.0,,187.9,189.81,,,Visualizer
moment,7.424,4.04,0.0,1.53,0.0,,187.79,189.8,,,Visualizer
moment,7.559,3.89,0.0,1.19,0.0,,187.79,189.72,,,Visualizer
moment,7.74,3.75,0.0,0.93,0.0,,187.97,189.78,,,Visualizer
moment,8.009,3.62,0.0,0.72,0.0,,187.79,189.75,,,Visualizer
moment,8.189,3.5,0.0,0.56,0.0,,188.02,189.54,,,Visualizer
moment,8.369,3.4,0.0,0.44,0.0,,188.08,189.6,,,Visualizer
moment,8.684,3.31,0.0,0.34,0.0,,188.02,189.52,,,Visualizer
moment,8.774,3.23,0.0,0.26,0.0,,188.02,189.41,,,Visualizer
moment,8.999,3.16,0.0,0.21,0.0,,188.14,189.33,,,Visualizer
moment,9.224,3.09,0.0,0.16,0.0,,187.97,189.23,,,Visualizer
moment,9.449,3.03,0.0,0.12,0.0,,187.97,189.22,,,Visualizer
moment,9.63,2.99,0.0,0.1,0.0,,188.14,189.18,,,Visualizer
moment,9.854,2.94,0.0,0.08,0.0,,187.97,189.01,,,Visualizer
moment,10.079,2.88,0.0,0.06,0.0,,188.14,189.03,,,Visualizer
moment,10.259,2.83,0.0,0.05,0.0,,187.9,188.93,,,Visualizer
moment,10.439,2.79,0.0,0.04,0.0,,188.08,188.87,,,Visualizer
moment,10.664,2.75,0.0,0.03,0.0,,188.08,188.76,,,Visualizer
moment,10.89,2.71,0.0,0.02,0.0,,188.08,188.69,,,Visualizer
moment,11.069,2.67,0.0,0.02,0.0,,188.14,188.7,,,Visualizer
moment,11.294,2.64,0.0,0.01,0.0,,188.08,188.58,,,Visualizer
moment,11.564,2.6,0.0,0.01,0.0,,188.2,188.57,,,Visualizer
moment,11.699,2.57,0.0,0.01,0.0,,188.2,188.39,,,Visualizer
moment,11.924,2.54,0.0,0.01,0.0,,188.14,188.36,,,Visualizer
moment,12.194,2.52,0.0,0.0,0.0,,188.14,188.38,,,Visualizer
moment,12.374,2.49,0.0,0.0,0.0,,188.08,188.35,,,Visualizer
moment,12.554,2.46,0.13,0.0,0.14,,188.14,188.24,,,Visualizer
moment,12.734,2.43,0.11,0.0,0.12,,188.08,188.22,,,Visualizer
moment,13.004,2.41,0.09,0.0,0.1,,188.32,188.21,,,Visualizer
moment,13.184,2.39,0.08,0.0,0.09,,188.2,188.12,,,Visualizer
moment,13.364,2.36,0.07,0.0,-0.06,,188.08,187.97,,,Visualizer
moment,13.589,2.34,0.07,0.0,-0.05,,188.2,187.98,,,Visualizer
moment,13.814,2.32,0.07,0.0,-0.03,,188.14,187.97,,,Visualizer
moment,13.994,2.3,0.08,0.0,-0.01,,188.14,187.86,,,Visualizer
moment,14.264,2.28,0.09,0.0,0.02,,188.2,187.8,,,Visualizer
moment,14.444,2.26,0.1,0.0,0.03,,188.26,187.72,,,Visualizer
moment,14.624,2.24,0.12,0.0,0.05,,188.32,187.79,,,Visualizer
moment,14.939,2.22,0.12,0.0,0.05,,188.2,187.71,,,Visualizer
moment,15.029,2.2,0.0,0.0,-0.1,,188.38,187.62,,,Visualizer
moment,15.254,2.18,0.0,0.0,-0.1,,188.26,187.6,,,Visualizer
moment,15.479,2.16,0.08,0.0,-0.04,,188.43,187.48,,,Visualizer
moment,15.704,2.15,0.09,0.0,-0.03,,188.38,187.54,,,Visualizer
moment,15.884,2.13,0.11,0.0,-0.01,,188.32,187.37,,,Visualizer
moment,16.109,2.11,0.13,0.0,0.14,,188.43,187.36,,,Visualizer
moment,16.288,2.1,0.13,0.0,0.08,,188.38,187.48,,,Visualizer
moment,16.514,2.08,0.14,0.0,0.05,,188.38,187.35,,,Visualizer
moment,16.693,2.06,0.15,0.0,0.05,,188.26,187.25,,,Visualizer
moment,16.919,2.04,0.15,0.0,0.04,,188.43,187.31,,,Visualizer
moment,17.189,2.03,0.16,0.0,0.03,,188.38,187.32,,,Visualizer
moment,17.324,2.01,0.17,0.0,0.03,,188.32,187.26,,,Visualizer
moment,17.549,2.02,0.18,0.2,0.03,,188.38,187.2,,,Visualizer
moment,17.819,2.24,0.34,0.73,0.2,,188.55,187.2,,,Visualizer
moment,17.954,2.83,0.29,1.23,0.15,,187.97,187.06,,,Visualizer
moment,18.179,3.57,0.27,1.6,0.12,,187.55,187.04,,,Visualizer
moment,18.359,4.32,0.26,1.8,0.1,,186.8,187.23,,,Visualizer
moment,18.629,5.14,0.27,1.83,0.1,,186.04,187.5,,,Visualizer
moment,18.809,5.73,0.26,1.78,-0.04,,185.28,187.85,,,Visualizer
moment,18.988,6.25,0.27,1.62,0.0,,185.17,187.95,,,Visualizer
moment,19.259,6.69,0.27,1.42,0.01,,184.35,188.25,,,Visualizer
moment,19.438,6.99,0.47,1.25,0.21,,184.06,188.34,,,Visualizer
moment,19.618,7.19,0.48,1.14,0.24,,184.23,188.42,,,Visualizer
moment,19.888,7.43,0.47,1.05,0.23,,183.71,188.55,,,Visualizer
moment,20.069,7.6,0.54,0.93,0.29,,183.83,188.57,,,Visualizer
moment,20.249,7.74,0.63,0.81,0.09,,183.77,188.52,,,Visualizer
moment,20.473,7.86,0.61,0.67,0.15,,183.77,188.72,,,Visualizer
moment,20.699,7.8,0.61,0.64,0.14,,183.77,188.82,,,Visualizer
moment,20.882,7.98,0.6,0.53,0.13,,184.0,188.94,,,Visualizer
moment,21.104,7.85,0.72,0.52,0.19,,184.0,188.88,,,Visualizer
moment,21.328,8.05,0.72,0.44,0.12,,184.12,188.88,,,Visualizer
moment,21.509,8.01,0.73,0.4,0.13,,184.23,189.02,,,Visualizer
moment,21.733,7.96,0.84,0.35,0.26,,184.41,188.83,,,Visualizer
moment,21.913,7.92,0.83,0.39,0.24,,184.64,188.72,,,Visualizer
moment,22.138,8.11,0.82,0.32,0.1,,184.47,188.76,,,Visualizer
moment,22.363,7.88,1.04,0.33,0.33,,184.94,188.84,,,Visualizer
moment,22.544,7.99,1.05,0.34,0.34,,184.99,188.81,,,Visualizer
moment,22.814,8.17,1.03,0.27,0.18,,185.05,188.71,,,Visualizer
moment,22.948,7.83,1.04,0.33,0.24,,185.05,188.69,,,Visualizer
moment,23.173,8.01,1.05,0.3,0.25,,185.28,188.76,,,Visualizer
moment,23.444,7.99,1.21,0.33,0.15,,185.34,188.72,,,Visualizer
moment,23.578,8.01,1.33,0.32,0.32,,185.46,188.64,,,Visualizer
moment,23.803,7.93,1.35,0.37,0.34,,185.63,188.65,,,Visualizer
moment,24.029,7.76,1.33,0.42,0.3,,185.75,188.63,,,Visualizer
moment,24.253,8.11,1.43,0.4,0.24,,185.51,188.58,,,Visualizer
moment,24.433,8.13,1.42,0.4,0.24,,185.81,188.51,,,Visualizer
moment,24.711,8.09,1.52,0.32,0.19,,185.75,188.6,,,Visualizer
moment,24.883,7.95,1.5,0.39,0.17,,185.58,188.58,,,Visualizer
moment,25.064,8.14,1.77,0.32,0.37,,185.92,188.5,,,Visualizer
moment,25.244,7.98,1.76,0.38,0.35,,186.15,188.59,,,Visualizer
moment,25.514,8.22,1.78,0.32,0.4,,186.1,188.61,,,Visualizer
moment,25.693,8.09,1.81,0.3,0.32,,185.98,188.52,,,Visualizer
moment,25.874,7.95,1.83,0.32,0.37,,186.15,188.49,,,Visualizer
moment,26.098,8.18,1.86,0.36,0.1,,186.1,188.4,,,Visualizer
moment,26.368,8.23,1.94,0.29,0.17,,186.15,188.41,,,Visualizer
moment,26.504,7.95,1.99,0.35,0.2,,186.22,188.4,,,Visualizer
moment,26.728,8.19,2.04,0.31,0.24,,186.33,188.41,,,Visualizer
moment,26.953,8.06,2.1,0.32,0.28,,186.22,188.45,,,Visualizer
moment,27.133,8.0,2.31,0.37,0.48,,186.33,188.54,,,Visualizer
moment,27.358,8.22,2.38,0.34,0.47,,186.39,188.57,,,Visualizer
moment,27.538,8.12,2.43,0.27,0.45,,186.27,188.4,,,Visualizer
moment,27.763,7.86,2.58,0.35,0.55,,186.39,188.31,,,Visualizer
moment,27.988,8.08,2.61,0.35,0.52,,186.27,188.35,,,Visualizer
moment,28.168,8.05,2.67,0.3,0.31,,186.22,188.33,,,Visualizer
moment,28.393,7.95,2.69,0.35,0.31,,186.27,188.34,,,Visualizer
moment,28.573,8.14,2.93,0.29,0.39,,186.45,188.42,,,Visualizer
moment,28.798,7.96,2.94,0.31,0.39,,186.15,188.39,,,Visualizer
moment,29.081,8.02,2.98,0.39,0.38,,186.27,188.35,,,Visualizer
moment,29.206,8.18,3.04,0.32,0.38,,186.5,188.27,,,Visualizer
moment,29.428,7.88,3.27,0.37,0.61,,186.22,188.43,,,Visualizer
moment,29.698,8.01,3.3,0.38,0.39,,186.22,188.43,,,Visualizer
moment,29.878,8.05,3.33,0.34,0.38,,186.22,188.31,,,Visualizer
moment,30.058,7.91,3.36,0.41,0.37,,186.22,188.31,,,Visualizer
moment,30.328,8.06,3.4,0.41,0.14,,185.86,188.33,,,Visualizer
moment,30.508,8.07,3.67,0.35,0.41,,185.98,188.5,,,Visualizer
moment,30.688,7.98,3.72,0.41,0.42,,185.75,188.37,,,Visualizer
moment,30.869,8.03,3.73,0.39,0.43,,185.69,188.4,,,Visualizer
moment,31.093,7.88,3.95,0.47,0.63,,185.86,188.52,,,Visualizer
moment,31.318,8.14,4.16,0.41,0.82,,185.75,188.3,,,Visualizer
moment,31.498,7.98,4.14,0.42,0.48,,185.69,188.34,,,Visualizer
moment,31.769,7.98,4.17,0.45,0.48,,185.69,188.51,,,Visualizer
moment,31.948,8.05,4.41,0.45,0.49,,185.58,188.52,,,Visualizer
moment,32.128,7.99,4.45,0.45,0.53,,185.46,188.37,,,Visualizer
moment,32.354,8.03,4.57,0.43,0.45,,185.51,188.3,,,Visualizer
moment,32.578,8.04,4.7,0.47,0.59,,185.28,188.44,,,Visualizer
moment,32.759,8.09,4.75,0.45,0.44,,185.4,188.42,,,Visualizer
moment,32.983,7.92,4.77,0.5,0.39,,185.46,188.5,,,Visualizer
moment,33.163,8.07,4.84,0.44,0.41,,185.17,188.5,,,Visualizer
moment,33.388,7.97,4.86,0.48,0.31,,184.94,188.5,,,Visualizer
moment,33.613,8.03,5.29,0.46,0.6,,185.11,188.55,,,Visualizer
