information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-05-01T05:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce39fee5-b9a1-4424-bdf8-ac37be2a382e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.012,0.03,0.0,3.18,0.0,,83.49,81.18,,,Visualizer
moment,0.269,0.13,0.0,4.15,0.0,,81.77,81.34,,,Visualizer
moment,0.493,0.38,0.0,4.87,0.0,,80.02,81.38,,,Visualizer
moment,0.763,0.58,0.0,5.49,0.0,,78.93,81.49,,,Visualizer
moment,1.034,1.0,0.0,5.98,0.0,,79.09,81.69,,,Visualizer
moment,1.259,1.0,0.0,6.43,0.0,,79.83,81.8,,,Visualizer
moment,1.529,0.93,0.0,6.7,0.0,,80.57,81.72,,,Visualizer
moment,1.754,1.04,0.0,6.97,0.0,,81.35,81.64,,,Visualizer
moment,2.024,1.27,0.0,7.12,0.0,,82.22,81.6,,,Visualizer
moment,2.248,1.7,0.0,7.18,0.0,,83.1,81.63,,,Visualizer
moment,2.518,1.78,0.0,7.3,0.0,,83.85,81.71,,,Visualizer
moment,2.744,1.86,0.0,7.29,0.0,,84.28,81.84,,,Visualizer
moment,3.014,2.0,0.0,7.35,0.0,,84.74,82.01,,,Visualizer
moment,3.238,2.26,0.0,7.38,0.0,,85.13,82.2,,,Visualizer
moment,3.513,2.45,0.0,7.34,0.0,,85.23,82.37,,,Visualizer
moment,3.78,2.72,0.0,7.33,0.0,,85.43,82.49,,,Visualizer
moment,4.003,2.97,0.0,7.3,0.0,,85.39,82.79,,,Visualizer
moment,4.272,3.39,0.0,7.26,0.0,,85.49,83.0,,,Visualizer
moment,4.515,3.74,0.0,7.2,0.0,,85.49,83.11,,,Visualizer
moment,4.769,4.29,0.0,6.88,0.0,,85.36,83.31,,,Visualizer
moment,4.994,4.73,0.0,6.49,0.0,,85.43,83.43,,,Visualizer
moment,5.262,5.3,0.0,6.14,0.0,,85.2,83.53,,,Visualizer
moment,5.49,6.05,0.0,5.65,0.0,,85.16,83.67,,,Visualizer
moment,5.757,6.88,0.0,4.99,0.0,,85.07,83.72,,,Visualizer
moment,6.038,7.38,0.1,4.41,0.1,,84.93,83.76,,,Visualizer
moment,6.262,7.82,0.6,3.8,0.58,,84.87,83.74,,,Visualizer
moment,6.524,7.97,1.0,3.37,0.97,,84.7,83.77,,,Visualizer
moment,6.749,8.3,1.2,2.92,1.16,,84.54,83.8,,,Visualizer
moment,7.018,8.36,1.7,2.61,1.64,,84.57,83.82,,,Visualizer
moment,7.243,8.48,2.1,2.37,1.45,,84.34,83.8,,,Visualizer
moment,7.537,8.67,2.5,2.13,1.64,,84.34,83.75,,,Visualizer
moment,7.747,8.83,2.9,1.88,1.45,,84.25,83.74,,,Visualizer
moment,8.007,8.71,3.0,1.7,1.35,,84.05,83.66,,,Visualizer
moment,8.299,8.73,3.6,1.59,1.45,,84.14,83.65,,,Visualizer
moment,8.508,8.75,3.8,1.5,1.35,,84.05,83.68,,,Visualizer
moment,8.774,8.81,4.4,1.43,1.45,,83.98,83.64,,,Visualizer
moment,9.004,8.84,4.7,1.4,1.45,,83.92,83.61,,,Visualizer
moment,9.268,8.9,5.0,1.33,1.45,,83.85,83.61,,,Visualizer
moment,9.497,8.85,5.4,1.3,1.45,,83.79,83.52,,,Visualizer
moment,9.764,8.89,5.7,1.3,1.54,,83.66,83.57,,,Visualizer
moment,10.034,8.92,6.2,1.3,1.45,,83.75,83.55,,,Visualizer
moment,10.257,8.96,6.3,1.29,1.45,,83.72,83.48,,,Visualizer
moment,10.542,8.94,6.8,1.29,1.45,,83.62,83.49,,,Visualizer
moment,10.76,8.92,7.3,1.33,1.54,,83.52,83.42,,,Visualizer
moment,11.021,8.94,7.6,1.33,1.54,,83.46,83.4,,,Visualizer
moment,11.246,8.93,7.8,1.33,1.54,,83.33,83.37,,,Visualizer
moment,11.52,8.98,8.5,1.35,1.64,,83.17,83.33,,,Visualizer
moment,11.744,9.02,8.9,1.38,1.74,,83.2,83.36,,,Visualizer
moment,12.013,8.98,9.3,1.41,1.74,,83.2,83.37,,,Visualizer
moment,12.238,8.97,9.8,1.41,1.74,,82.94,83.32,,,Visualizer
moment,12.524,8.96,10.2,1.43,1.83,,82.97,83.29,,,Visualizer
moment,12.777,9.01,10.7,1.46,1.74,,82.94,83.26,,,Visualizer
moment,13.003,8.95,10.9,1.47,1.74,,83.0,83.26,,,Visualizer
moment,13.274,8.95,11.7,1.52,1.83,,82.94,83.28,,,Visualizer
moment,13.504,9.07,12.0,1.5,1.74,,83.04,83.16,,,Visualizer
moment,13.767,9.0,12.4,1.5,1.74,,83.0,83.21,,,Visualizer
moment,13.992,9.01,13.0,1.49,1.83,,82.97,83.2,,,Visualizer
moment,14.264,8.98,13.4,1.52,1.83,,83.1,83.19,,,Visualizer
moment,14.495,8.95,14.1,1.53,2.03,,83.13,83.21,,,Visualizer
moment,14.76,8.94,14.4,1.52,1.93,,83.17,83.16,,,Visualizer
moment,15.041,8.92,15.1,1.52,2.03,,83.07,83.1,,,Visualizer
moment,15.267,8.89,15.5,1.56,2.03,,83.2,83.11,,,Visualizer
moment,15.547,8.82,15.9,1.58,1.93,,83.27,83.11,,,Visualizer
moment,15.795,8.79,16.5,1.57,2.03,,83.3,83.05,,,Visualizer
moment,16.017,8.74,16.9,1.56,2.03,,83.33,83.08,,,Visualizer
moment,16.243,8.65,17.4,1.56,2.03,,83.39,83.06,,,Visualizer
moment,16.521,8.61,18.0,1.56,2.03,,83.33,83.01,,,Visualizer
moment,16.746,8.54,18.3,1.57,1.93,,83.39,83.01,,,Visualizer
moment,17.009,8.45,19.0,1.57,2.03,,83.36,82.97,,,Visualizer
moment,17.283,8.36,19.4,1.59,1.93,,83.36,82.97,,,Visualizer
moment,17.503,8.3,19.8,1.6,1.93,,83.43,82.97,,,Visualizer
moment,17.793,8.25,20.4,1.58,2.03,,83.43,82.92,,,Visualizer
moment,18.009,8.18,20.8,1.59,1.93,,83.43,82.93,,,Visualizer
moment,18.269,8.05,21.2,1.58,1.93,,83.46,82.95,,,Visualizer
moment,18.493,8.01,21.9,1.59,2.03,,83.39,82.94,,,Visualizer
moment,18.773,7.95,22.3,1.58,2.03,,83.33,82.93,,,Visualizer
moment,19.033,7.85,22.9,1.57,2.03,,83.33,82.86,,,Visualizer
moment,19.255,7.81,23.5,1.55,2.03,,83.49,82.91,,,Visualizer
moment,19.53,7.67,23.9,1.56,1.93,,83.49,82.96,,,Visualizer
moment,19.753,7.58,24.3,1.57,1.93,,83.39,82.91,,,Visualizer
moment,20.025,7.56,24.9,1.55,1.93,,83.49,82.87,,,Visualizer
moment,20.255,7.45,25.3,1.57,1.93,,83.46,82.91,,,Visualizer
moment,20.525,7.38,25.7,1.54,1.93,,83.43,82.87,,,Visualizer
moment,20.742,7.29,26.3,1.52,1.93,,83.43,82.83,,,Visualizer
moment,21.032,7.23,26.9,1.51,1.93,,83.36,82.9,,,Visualizer
moment,21.253,7.14,27.3,1.52,1.93,,83.33,82.83,,,Visualizer
moment,21.51,7.03,27.7,1.53,1.93,,83.27,82.83,,,Visualizer
moment,21.78,6.97,28.3,1.51,1.93,,83.36,82.85,,,Visualizer
moment,22.016,6.89,28.7,1.5,1.93,,83.33,82.77,,,Visualizer
moment,22.272,6.79,29.0,1.51,1.83,,83.36,82.8,,,Visualizer
moment,22.497,6.76,29.6,1.48,1.83,,83.3,82.87,,,Visualizer
moment,22.811,6.67,30.2,1.47,1.83,,83.36,82.83,,,Visualizer
moment,22.994,6.54,30.4,1.46,1.83,,83.3,82.74,,,Visualizer
moment,23.261,6.46,30.8,1.45,1.83,,83.27,82.78,,,Visualizer
moment,23.489,6.39,31.3,1.45,1.83,,83.33,82.79,,,Visualizer
moment,23.776,6.34,31.9,1.44,1.83,,83.27,82.78,,,Visualizer
moment,24.028,6.22,32.2,1.46,1.74,,83.3,82.77,,,Visualizer
moment,24.253,6.18,32.7,1.44,1.64,,83.33,82.74,,,Visualizer
moment,24.526,6.08,33.1,1.45,1.74,,83.36,82.77,,,Visualizer
moment,24.749,6.0,33.7,1.43,1.74,,83.3,82.73,,,Visualizer
moment,25.019,5.9,34.1,1.41,1.83,,83.27,82.67,,,Visualizer
moment,25.254,5.84,34.4,1.41,1.74,,83.23,82.7,,,Visualizer
moment,25.52,5.77,35.0,1.42,1.83,,83.2,82.66,,,Visualizer
