information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,londinium - short preinfusion,text
meta,,,,,,,,,Date,2021-09-16T05:09:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77648713-ee2f-497e-bf59-cae307634299,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.135,0.57,0.0,4.03,0.0,,89.94,87.51,,,Visualizer
moment,0.269,0.56,0.0,4.41,0.0,,87.7,87.66,,,Visualizer
moment,0.495,0.68,0.0,5.08,0.0,,87.54,87.78,,,Visualizer
moment,0.764,0.87,0.0,5.57,0.0,,88.26,87.79,,,Visualizer
moment,1.259,0.85,0.0,6.02,0.0,,88.82,87.76,,,Visualizer
moment,1.665,0.78,0.0,6.51,0.0,,89.21,87.51,,,Visualizer
moment,1.934,0.81,0.0,6.7,0.0,,89.48,87.5,,,Visualizer
moment,2.294,0.81,0.0,6.87,0.0,,89.67,87.75,,,Visualizer
moment,2.564,0.82,0.0,7.14,0.0,,89.87,88.09,,,Visualizer
moment,2.924,0.85,0.0,7.21,0.0,,89.94,88.18,,,Visualizer
moment,3.059,0.98,0.0,7.24,0.0,,89.97,88.32,,,Visualizer
moment,3.197,1.13,0.0,7.27,0.0,,90.07,88.53,,,Visualizer
moment,3.824,1.3,0.0,7.26,0.0,,90.04,88.7,,,Visualizer
moment,4.364,1.8,0.0,7.18,0.0,,89.77,88.9,,,Visualizer
moment,4.859,2.31,0.0,7.04,0.0,,89.21,89.13,,,Visualizer
moment,4.994,2.82,0.0,6.57,0.0,,88.75,89.21,,,Visualizer
moment,5.264,3.1,0.0,5.99,0.0,,88.46,89.19,,,Visualizer
moment,5.49,3.28,0.0,5.27,0.0,,88.29,89.19,,,Visualizer
moment,5.759,3.36,0.0,4.59,0.0,,88.16,89.13,,,Visualizer
moment,6.254,3.38,0.0,3.92,0.0,,88.06,89.14,,,Visualizer
