information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-04T10:22:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/592435e9-d355-4b1e-b84d-a3bc237c05a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.2,0.0,3.91,0.0,,86.34,84.41,,,Visualizer
moment,0.538,0.2,0.0,4.71,0.0,,81.95,84.51,,,Visualizer
moment,0.764,0.36,0.0,5.4,0.0,,79.55,84.54,,,Visualizer
moment,1.033,0.64,0.0,5.98,0.0,,80.25,84.49,,,Visualizer
moment,1.259,0.79,0.0,6.37,0.0,,81.02,84.54,,,Visualizer
moment,1.528,0.9,0.0,6.65,0.0,,82.11,84.35,,,Visualizer
moment,1.754,1.27,0.0,6.88,0.0,,83.59,84.12,,,Visualizer
moment,2.068,1.5,0.0,7.11,0.0,,84.98,84.05,,,Visualizer
moment,2.293,1.56,0.0,7.16,0.0,,86.57,83.99,,,Visualizer
moment,2.518,1.56,0.0,7.17,0.0,,87.97,84.02,,,Visualizer
moment,2.788,1.61,0.0,7.14,0.0,,89.22,84.12,,,Visualizer
moment,3.013,1.67,0.0,7.18,0.0,,90.08,84.42,,,Visualizer
moment,3.284,1.78,0.0,7.12,0.0,,90.71,84.75,,,Visualizer
moment,3.508,1.8,0.0,7.08,0.0,,91.02,85.1,,,Visualizer
moment,3.778,1.83,0.0,7.03,0.0,,91.21,85.53,,,Visualizer
moment,4.048,1.99,0.0,7.01,0.0,,91.18,85.99,,,Visualizer
moment,4.273,2.1,0.0,6.96,0.0,,91.25,86.46,,,Visualizer
moment,4.543,2.25,0.0,6.88,0.0,,91.02,86.91,,,Visualizer
moment,4.768,2.46,0.0,6.8,0.0,,90.88,87.36,,,Visualizer
moment,5.038,2.6,0.0,6.71,0.0,,90.68,87.73,,,Visualizer
moment,5.263,2.78,0.0,6.58,0.0,,90.25,88.0,,,Visualizer
moment,5.533,3.01,0.0,6.4,0.0,,90.18,88.23,,,Visualizer
moment,5.758,3.29,0.0,6.05,0.0,,90.02,88.46,,,Visualizer
moment,6.028,3.4,0.0,5.58,0.0,,89.82,88.52,,,Visualizer
