information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-27T21:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22fe4d15-7679-451f-a1ee-9b1c193b9f66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.22,0.0,3.68,0.0,,94.14,92.33,,,Visualizer
moment,0.314,0.29,0.0,3.9,0.0,,92.03,92.63,,,Visualizer
moment,0.539,0.27,0.0,4.02,0.0,,89.61,92.65,,,Visualizer
moment,0.809,0.3,0.0,4.12,0.0,,89.77,92.57,,,Visualizer
moment,1.078,0.32,0.0,4.15,0.0,,90.53,92.68,,,Visualizer
moment,1.304,0.36,0.0,4.25,0.0,,91.26,92.7,,,Visualizer
moment,1.574,0.4,0.0,4.3,0.0,,91.96,92.7,,,Visualizer
moment,1.798,0.42,0.0,4.33,0.0,,92.83,92.86,,,Visualizer
moment,2.072,0.41,0.0,4.36,0.0,,93.4,93.03,,,Visualizer
moment,2.294,0.42,0.0,4.46,0.0,,93.94,93.12,,,Visualizer
moment,2.564,0.43,0.0,4.47,0.0,,94.48,93.32,,,Visualizer
moment,2.788,0.47,0.0,4.49,0.0,,94.75,93.5,,,Visualizer
moment,3.014,0.43,0.0,4.5,0.0,,94.96,93.69,,,Visualizer
moment,3.328,0.44,0.0,4.52,0.0,,95.33,93.92,,,Visualizer
moment,3.554,0.42,0.0,4.49,0.0,,95.37,94.13,,,Visualizer
moment,3.823,0.45,0.0,4.54,0.0,,95.43,94.25,,,Visualizer
moment,4.048,0.43,0.0,4.49,0.0,,95.54,94.47,,,Visualizer
moment,4.318,0.48,0.0,4.49,0.0,,95.61,94.65,,,Visualizer
moment,4.543,0.52,0.0,4.5,0.0,,95.61,94.79,,,Visualizer
moment,4.813,0.59,0.0,4.5,0.0,,95.74,94.88,,,Visualizer
moment,5.129,0.66,0.0,4.54,0.0,,95.81,94.94,,,Visualizer
moment,5.264,0.69,0.0,4.56,0.0,,95.74,94.97,,,Visualizer
moment,5.533,0.67,0.0,4.56,0.0,,95.57,94.98,,,Visualizer
moment,5.759,0.65,0.0,4.58,0.0,,95.71,94.97,,,Visualizer
moment,6.073,0.67,0.0,4.52,0.0,,95.43,95.03,,,Visualizer
