information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-25T09:48:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6a3942a-1d48-43e9-9c59-a1e756a11ed8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.187,0.82,0.0,3.91,0.0,,204.16,170.38,,,Visualizer
moment,0.374,0.88,0.0,4.04,0.0,,203.72,170.66,,,Visualizer
moment,0.599,0.85,0.0,4.14,0.0,,201.2,170.76,,,Visualizer
moment,0.787,0.87,0.0,4.28,0.0,,200.77,170.76,,,Visualizer
moment,1.011,0.95,0.0,4.3,0.0,,200.53,171.07,,,Visualizer
moment,1.237,0.94,0.0,4.36,0.0,,201.26,171.93,,,Visualizer
moment,1.424,0.96,0.0,4.41,0.0,,201.99,173.53,,,Visualizer
moment,1.649,1.09,0.0,4.42,0.0,,203.04,176.46,,,Visualizer
moment,1.837,1.09,0.0,4.49,0.0,,203.91,180.3,,,Visualizer
moment,2.062,1.07,0.0,4.47,0.0,,204.72,183.68,,,Visualizer
moment,2.249,1.11,0.0,4.48,0.0,,205.53,186.95,,,Visualizer
moment,2.474,1.08,0.0,4.53,0.0,,206.09,189.54,,,Visualizer
moment,2.662,1.18,0.0,4.58,0.0,,206.66,191.71,,,Visualizer
moment,2.887,1.2,0.0,4.54,0.0,,207.16,193.65,,,Visualizer
moment,3.111,1.2,0.0,4.54,0.0,,207.6,195.16,,,Visualizer
moment,3.3,1.25,0.0,4.58,0.0,,208.17,196.52,,,Visualizer
moment,3.524,1.2,0.0,4.56,0.0,,207.85,197.88,,,Visualizer
moment,3.712,1.16,0.0,4.57,0.0,,207.54,198.72,,,Visualizer
moment,3.94,1.19,0.0,4.58,0.0,,206.91,199.52,,,Visualizer
moment,4.124,1.22,0.0,4.57,0.0,,206.09,200.25,,,Visualizer
moment,4.349,1.26,0.0,4.55,0.0,,204.78,200.71,,,Visualizer
moment,4.537,1.34,0.0,4.48,0.0,,203.79,200.99,,,Visualizer
moment,4.762,1.44,0.0,4.48,0.0,,203.04,201.12,,,Visualizer
moment,4.987,1.57,0.0,4.45,0.0,,202.3,201.31,,,Visualizer
moment,5.174,1.67,0.0,4.44,0.0,,201.88,201.33,,,Visualizer
moment,5.399,1.84,0.0,4.41,0.0,,201.38,201.29,,,Visualizer
moment,5.587,2.02,0.0,4.38,0.0,,201.26,201.16,,,Visualizer
moment,5.812,2.24,0.0,4.43,0.0,,201.38,201.11,,,Visualizer
moment,5.999,2.42,0.0,4.38,0.0,,201.32,200.98,,,Visualizer
moment,6.224,2.67,0.0,4.32,0.0,,201.57,200.78,,,Visualizer
moment,6.412,2.95,0.0,4.41,0.0,,201.81,200.68,,,Visualizer
moment,6.637,3.2,0.0,4.43,0.0,,201.75,200.51,,,Visualizer
moment,6.862,3.49,0.0,4.44,0.0,,202.06,200.46,,,Visualizer
moment,7.049,3.9,0.0,4.43,0.0,,201.94,200.18,,,Visualizer
moment,7.275,4.4,0.0,4.29,0.0,,201.94,200.13,,,Visualizer
moment,7.462,4.81,0.0,4.1,0.0,,202.12,200.13,,,Visualizer
moment,7.687,5.32,0.0,3.92,0.0,,201.69,200.21,,,Visualizer
moment,7.874,5.89,0.0,3.73,0.0,,201.32,200.2,,,Visualizer
moment,8.099,6.47,0.0,3.54,0.0,,201.32,200.16,,,Visualizer
moment,8.287,7.06,0.0,3.24,0.0,,201.26,200.14,,,Visualizer
moment,8.549,7.43,0.3,2.99,0.04,,200.59,200.19,,,Visualizer
moment,8.737,7.85,0.5,2.72,0.06,,200.59,200.3,,,Visualizer
moment,8.961,8.15,0.7,2.5,0.08,,200.22,200.25,,,Visualizer
moment,9.149,8.4,1.1,2.26,0.13,,200.28,200.26,,,Visualizer
moment,9.337,8.59,1.4,2.05,0.17,,200.16,200.13,,,Visualizer
moment,9.562,8.75,1.5,1.87,0.18,,199.79,200.24,,,Visualizer
moment,9.749,8.84,1.9,1.68,0.23,,199.86,200.15,,,Visualizer
moment,9.974,8.88,2.0,1.56,0.24,,199.49,200.11,,,Visualizer
moment,10.167,8.96,2.5,1.44,0.3,,199.67,200.11,,,Visualizer
