information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-10-01T14:21:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc789f83-a527-4a50-a099-321d5d28e31c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.11,0.0,1.74,0.0,,89.3,84.11,,,Visualizer
moment,0.448,0.14,0.0,2.87,0.0,,89.0,84.28,,,Visualizer
moment,0.627,0.08,0.0,4.29,0.0,,86.8,84.34,,,Visualizer
moment,0.855,0.06,0.0,5.35,0.0,,83.07,84.36,,,Visualizer
moment,1.08,0.08,0.0,6.11,0.0,,81.55,84.47,,,Visualizer
moment,1.257,0.12,0.0,6.84,0.0,,81.3,84.61,,,Visualizer
moment,1.482,0.21,0.0,7.31,0.0,,81.23,84.96,,,Visualizer
moment,1.66,0.34,0.0,7.65,0.0,,81.2,85.27,,,Visualizer
moment,1.888,0.48,0.0,7.95,0.0,,81.3,85.35,,,Visualizer
moment,2.118,0.57,0.0,8.13,0.0,,82.04,85.54,,,Visualizer
moment,2.338,0.63,0.0,8.22,0.0,,82.78,85.64,,,Visualizer
moment,2.516,0.69,0.0,8.35,0.0,,83.48,85.76,,,Visualizer
moment,2.742,0.72,0.0,8.49,0.0,,84.0,85.84,,,Visualizer
moment,2.924,0.74,0.0,8.49,0.0,,84.26,85.84,,,Visualizer
moment,3.146,0.74,0.0,8.53,0.0,,84.39,85.98,,,Visualizer
moment,3.323,0.76,0.0,8.56,0.0,,84.49,86.12,,,Visualizer
moment,3.598,0.83,0.0,8.52,0.0,,84.62,86.21,,,Visualizer
moment,3.779,0.89,0.0,8.5,0.0,,84.62,86.29,,,Visualizer
moment,3.959,0.97,0.0,8.52,0.0,,84.78,86.37,,,Visualizer
moment,4.181,1.09,0.0,8.44,0.0,,84.75,86.41,,,Visualizer
moment,4.407,1.22,0.0,8.39,0.0,,84.75,86.49,,,Visualizer
moment,4.586,1.39,0.0,8.35,0.0,,84.84,86.56,,,Visualizer
moment,4.811,1.61,0.0,8.22,0.0,,84.84,86.58,,,Visualizer
moment,4.991,1.86,0.0,8.1,0.0,,84.68,86.6,,,Visualizer
moment,5.218,2.21,0.0,7.74,0.0,,84.68,86.64,,,Visualizer
moment,5.44,2.53,0.0,7.11,0.0,,84.78,86.59,,,Visualizer
moment,5.619,2.8,0.0,6.35,0.0,,84.75,86.61,,,Visualizer
moment,5.849,3.02,0.0,5.51,0.0,,84.91,86.59,,,Visualizer
moment,6.069,3.19,0.0,4.66,0.0,,84.94,86.61,,,Visualizer
moment,6.25,3.24,0.0,3.84,0.0,,84.94,86.57,,,Visualizer
moment,6.474,3.23,0.0,3.19,0.0,,84.97,86.53,,,Visualizer
moment,6.699,3.23,0.0,2.59,0.0,,84.94,86.61,,,Visualizer
moment,6.879,3.19,0.0,2.1,0.0,,85.11,86.56,,,Visualizer
moment,7.104,3.14,0.0,1.75,0.0,,84.91,86.55,,,Visualizer
moment,7.284,3.08,0.0,1.49,0.0,,85.01,86.6,,,Visualizer
moment,7.509,3.06,0.0,1.28,0.0,,85.11,86.58,,,Visualizer
moment,7.734,3.09,0.0,1.12,0.0,,84.97,86.57,,,Visualizer
moment,7.914,3.08,0.0,0.96,0.0,,85.01,86.63,,,Visualizer
moment,8.14,3.02,0.0,0.88,0.0,,84.94,86.59,,,Visualizer
moment,8.364,3.08,0.0,0.73,0.0,,84.94,86.54,,,Visualizer
moment,8.544,3.03,0.0,0.68,0.0,,84.91,86.51,,,Visualizer
moment,8.769,3.02,0.0,0.65,0.0,,84.84,86.44,,,Visualizer
moment,8.949,3.06,0.0,0.54,0.0,,84.78,86.54,,,Visualizer
moment,9.175,3.0,0.0,0.53,0.0,,84.75,86.52,,,Visualizer
moment,9.399,3.04,0.0,0.49,0.0,,84.65,86.48,,,Visualizer
moment,9.579,3.04,0.0,0.44,0.0,,84.68,86.52,,,Visualizer
moment,9.804,3.01,0.1,0.44,0.1,,84.65,86.51,,,Visualizer
moment,10.029,3.0,0.1,0.38,0.1,,84.55,86.44,,,Visualizer
moment,10.209,3.02,0.1,0.41,0.1,,84.59,86.47,,,Visualizer
moment,10.438,3.03,0.1,0.4,0.1,,84.52,86.47,,,Visualizer
moment,10.615,3.05,0.1,0.37,0.1,,84.39,86.38,,,Visualizer
moment,10.879,3.03,0.1,0.3,0.0,,84.33,86.47,,,Visualizer
moment,11.063,2.97,0.1,0.34,0.0,,84.42,86.5,,,Visualizer
moment,11.288,2.99,0.2,0.38,0.1,,84.33,86.49,,,Visualizer
moment,11.469,3.02,0.3,0.32,0.2,,84.2,86.47,,,Visualizer
moment,11.694,3.0,0.3,0.36,0.2,,84.07,86.48,,,Visualizer
moment,11.874,3.02,0.3,0.37,0.2,,84.07,86.47,,,Visualizer
moment,12.099,3.03,0.3,0.34,0.2,,84.07,86.48,,,Visualizer
moment,12.323,3.02,0.4,0.36,0.2,,84.0,86.5,,,Visualizer
moment,12.504,3.04,0.5,0.31,0.2,,83.88,86.47,,,Visualizer
moment,12.728,2.99,0.5,0.34,0.2,,83.81,86.48,,,Visualizer
moment,12.912,2.98,0.6,0.32,0.29,,83.75,86.41,,,Visualizer
moment,13.134,3.01,0.6,0.35,0.29,,83.71,86.44,,,Visualizer
moment,13.358,3.02,0.7,0.35,0.29,,83.55,86.45,,,Visualizer
moment,13.54,2.99,0.8,0.33,0.29,,83.55,86.41,,,Visualizer
moment,13.764,3.01,0.8,0.37,0.29,,83.55,86.4,,,Visualizer
moment,13.988,3.02,0.8,0.33,0.2,,83.36,86.39,,,Visualizer
moment,14.174,2.97,0.9,0.35,0.2,,83.23,86.48,,,Visualizer
moment,14.394,3.0,1.0,0.39,0.29,,83.1,86.38,,,Visualizer
moment,14.619,3.04,1.0,0.36,0.2,,83.07,86.32,,,Visualizer
moment,14.799,3.0,1.1,0.36,0.29,,83.04,86.4,,,Visualizer
moment,15.024,3.0,1.2,0.39,0.39,,82.94,86.41,,,Visualizer
moment,15.203,3.02,1.2,0.33,0.29,,82.88,86.37,,,Visualizer
moment,15.428,3.01,1.4,0.37,0.39,,82.62,86.4,,,Visualizer
moment,15.657,3.03,1.4,0.36,0.39,,82.55,86.33,,,Visualizer
moment,15.836,3.0,1.5,0.34,0.39,,82.55,86.38,,,Visualizer
moment,16.058,2.98,1.6,0.38,0.39,,82.58,86.43,,,Visualizer
moment,16.284,3.0,1.7,0.42,0.49,,82.36,86.35,,,Visualizer
moment,16.468,3.02,1.8,0.4,0.39,,82.2,86.37,,,Visualizer
moment,16.689,2.99,1.8,0.4,0.39,,82.23,86.31,,,Visualizer
moment,16.868,3.03,1.9,0.58,0.39,,82.04,86.3,,,Visualizer
moment,17.094,3.31,2.0,0.93,0.39,,81.84,86.3,,,Visualizer
moment,17.319,3.88,2.1,1.3,0.39,,81.39,86.33,,,Visualizer
moment,17.5,4.68,2.3,1.54,0.49,,80.88,86.32,,,Visualizer
moment,17.727,5.52,2.4,1.64,0.59,,80.46,86.33,,,Visualizer
moment,17.948,6.21,2.5,1.63,0.59,,80.4,86.3,,,Visualizer
moment,18.128,6.72,2.6,1.61,0.59,,80.34,86.29,,,Visualizer
moment,18.356,7.27,2.7,1.57,0.59,,80.43,86.31,,,Visualizer
moment,18.579,7.69,2.8,1.46,0.49,,80.43,86.24,,,Visualizer
moment,18.761,7.89,3.0,1.37,0.59,,80.53,86.3,,,Visualizer
moment,18.984,8.17,3.2,1.28,0.69,,80.66,86.33,,,Visualizer
moment,19.163,8.31,3.3,1.2,0.69,,80.98,86.28,,,Visualizer
moment,19.389,8.44,3.5,1.14,0.79,,81.17,86.27,,,Visualizer
moment,19.614,8.57,3.8,1.12,0.98,,81.36,86.22,,,Visualizer
moment,19.794,8.73,4.0,1.06,0.98,,81.68,86.09,,,Visualizer
moment,20.02,8.78,4.1,1.0,0.88,,81.94,86.12,,,Visualizer
moment,20.244,8.77,4.4,0.99,1.08,,82.2,86.11,,,Visualizer
moment,20.429,8.89,4.6,0.96,1.08,,82.49,86.12,,,Visualizer
moment,20.649,8.84,4.8,0.94,0.98,,82.78,86.13,,,Visualizer
moment,20.828,8.82,5.1,0.94,1.08,,83.13,86.03,,,Visualizer
moment,21.054,8.86,5.3,0.94,1.18,,83.32,85.97,,,Visualizer
moment,21.279,8.86,5.5,0.95,1.08,,83.52,85.97,,,Visualizer
moment,21.462,8.88,5.8,0.98,1.18,,83.88,85.92,,,Visualizer
moment,21.684,8.89,6.1,0.99,1.28,,84.07,85.91,,,Visualizer
moment,21.911,8.86,6.3,1.01,1.18,,84.49,85.87,,,Visualizer
moment,22.089,8.9,6.6,1.02,1.28,,84.59,85.79,,,Visualizer
moment,22.319,8.89,6.8,1.04,1.28,,85.04,85.8,,,Visualizer
moment,22.493,8.86,7.3,1.07,1.37,,85.17,85.86,,,Visualizer
moment,22.72,8.87,7.4,1.12,1.28,,85.53,85.86,,,Visualizer
moment,22.944,8.9,7.7,1.12,1.37,,85.75,85.79,,,Visualizer
moment,23.124,8.9,8.2,1.13,1.47,,86.14,85.76,,,Visualizer
moment,23.349,8.85,8.3,1.16,1.47,,86.47,85.75,,,Visualizer
moment,23.574,8.88,8.6,1.2,1.47,,86.7,85.78,,,Visualizer
moment,23.758,8.93,9.1,1.24,1.57,,87.03,85.81,,,Visualizer
moment,23.979,8.91,9.3,1.28,1.57,,87.29,85.77,,,Visualizer
moment,24.159,8.94,9.6,1.29,1.57,,87.59,85.8,,,Visualizer
moment,24.388,8.91,10.0,1.29,1.67,,87.81,85.83,,,Visualizer
moment,24.613,8.89,10.5,1.31,1.67,,88.11,85.8,,,Visualizer
moment,24.789,8.91,10.8,1.33,1.67,,88.44,85.82,,,Visualizer
moment,25.036,8.9,11.3,1.36,1.86,,88.61,85.88,,,Visualizer
moment,25.238,8.88,11.6,1.4,1.77,,89.0,85.8,,,Visualizer
moment,25.423,8.84,12.0,1.44,1.86,,89.0,85.83,,,Visualizer
moment,25.645,8.84,12.4,1.46,1.86,,89.43,85.86,,,Visualizer
moment,25.915,8.84,12.8,1.46,1.96,,89.63,85.89,,,Visualizer
moment,26.048,8.81,13.2,1.49,1.86,,90.06,85.94,,,Visualizer
moment,26.274,8.8,13.6,1.52,1.96,,90.3,86.05,,,Visualizer
moment,26.458,8.79,14.1,1.51,2.06,,90.7,86.06,,,Visualizer
moment,26.683,8.72,14.3,1.52,2.06,,90.76,86.07,,,Visualizer
moment,26.903,8.72,14.9,1.56,2.06,,91.03,86.14,,,Visualizer
moment,27.086,8.7,15.4,1.61,2.16,,91.33,86.18,,,Visualizer
moment,27.308,8.68,15.8,1.66,2.16,,91.54,86.2,,,Visualizer
moment,27.534,8.67,16.2,1.69,2.06,,91.7,86.35,,,Visualizer
moment,27.717,8.65,16.7,1.73,2.16,,91.97,86.39,,,Visualizer
moment,27.939,8.65,17.2,1.76,2.26,,92.24,86.35,,,Visualizer
moment,28.163,8.62,17.7,1.79,2.26,,92.38,86.45,,,Visualizer
moment,28.345,8.59,18.2,1.78,2.35,,92.61,86.55,,,Visualizer
moment,28.569,8.57,18.7,1.81,2.45,,92.78,86.59,,,Visualizer
moment,28.748,8.55,19.1,1.84,2.35,,92.75,86.73,,,Visualizer
moment,28.975,8.54,19.6,1.88,2.35,,93.09,86.74,,,Visualizer
moment,29.199,8.52,20.2,1.89,2.45,,93.02,86.82,,,Visualizer
moment,29.378,8.51,20.7,1.91,2.45,,93.19,86.9,,,Visualizer
moment,29.604,8.46,21.2,1.95,2.45,,93.32,86.94,,,Visualizer
moment,29.83,8.47,21.6,1.98,2.45,,93.22,87.09,,,Visualizer
moment,30.008,8.44,22.2,1.98,2.55,,93.32,87.21,,,Visualizer
moment,30.235,8.42,22.7,2.0,2.45,,93.32,87.26,,,Visualizer
moment,30.415,8.4,23.2,1.99,2.45,,93.29,87.33,,,Visualizer
moment,30.639,8.34,23.8,2.02,2.55,,93.39,87.33,,,Visualizer
moment,30.909,8.35,24.3,2.03,2.65,,93.43,87.36,,,Visualizer
moment,31.045,8.32,25.1,2.03,2.65,,93.36,87.51,,,Visualizer
moment,31.268,8.3,25.7,2.04,2.94,,93.43,87.56,,,Visualizer
moment,31.494,8.29,26.0,2.03,2.75,,93.36,87.64,,,Visualizer
moment,31.675,8.26,26.5,2.04,2.65,,93.26,87.82,,,Visualizer
moment,31.901,8.24,27.0,2.08,2.65,,93.22,87.82,,,Visualizer
moment,32.079,8.23,27.6,2.1,2.65,,93.36,87.83,,,Visualizer
moment,32.304,8.22,28.1,2.12,2.35,,93.19,87.9,,,Visualizer
moment,32.529,8.19,28.7,2.14,2.65,,93.12,88.01,,,Visualizer
moment,32.711,8.2,29.3,2.14,2.75,,93.16,88.11,,,Visualizer
moment,32.938,8.14,29.9,2.16,2.85,,93.05,88.16,,,Visualizer
moment,33.159,8.14,30.4,2.17,2.75,,93.05,88.23,,,Visualizer
moment,33.339,8.12,31.0,2.14,2.85,,92.98,88.23,,,Visualizer
moment,33.566,8.1,31.5,2.11,2.75,,92.92,88.24,,,Visualizer
moment,33.791,8.05,32.1,2.16,2.75,,92.82,88.37,,,Visualizer
moment,33.972,8.06,32.7,2.18,2.75,,92.71,88.4,,,Visualizer
moment,34.198,8.02,33.2,2.18,2.75,,92.55,88.43,,,Visualizer
moment,34.373,8.02,34.1,2.19,2.85,,92.48,88.46,,,Visualizer
moment,34.599,7.98,34.4,2.18,2.85,,92.27,88.53,,,Visualizer
moment,34.824,7.94,35.0,2.16,2.85,,92.31,88.56,,,Visualizer
