information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-23T15:54:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40fc60fa-063b-46bc-9280-d1b9f003cfc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.18,0.0,0.0,3.53,0.0,,94.11,80.12,,,Visualizer
moment,0.36,0.01,0.0,4.66,0.0,,94.11,80.36,,,Visualizer
moment,0.586,0.02,0.0,5.98,0.0,,94.11,80.56,,,Visualizer
moment,0.81,0.1,0.0,6.88,0.0,,93.37,80.52,,,Visualizer
moment,0.99,0.24,0.0,7.67,0.0,,91.69,80.39,,,Visualizer
moment,1.26,0.37,0.0,8.29,0.0,,90.76,80.37,,,Visualizer
moment,1.44,0.55,0.0,8.6,0.0,,90.33,80.49,,,Visualizer
moment,1.624,0.8,0.0,8.81,0.0,,90.46,80.75,,,Visualizer
moment,1.845,1.11,0.0,9.02,0.0,,90.76,81.13,,,Visualizer
moment,2.07,1.3,0.0,9.03,0.0,,91.32,81.65,,,Visualizer
moment,2.25,1.47,0.0,9.03,0.0,,92.16,82.4,,,Visualizer
moment,2.475,1.53,0.0,8.97,0.0,,92.93,83.26,,,Visualizer
moment,2.7,1.53,0.0,8.91,0.0,,93.5,84.23,,,Visualizer
moment,2.881,1.57,0.0,8.84,0.0,,94.28,85.25,,,Visualizer
moment,3.105,1.58,0.0,8.76,0.0,,94.82,86.32,,,Visualizer
moment,3.291,1.59,0.0,8.68,0.0,,95.33,87.3,,,Visualizer
moment,3.51,1.61,0.0,8.52,0.0,,95.61,88.22,,,Visualizer
moment,3.69,1.66,0.0,8.39,0.0,,95.61,89.16,,,Visualizer
moment,3.916,1.72,0.0,8.25,0.0,,95.54,89.88,,,Visualizer
moment,4.185,1.8,0.0,8.13,0.0,,95.37,90.57,,,Visualizer
moment,4.32,1.95,0.0,8.07,0.0,,95.13,91.22,,,Visualizer
moment,4.545,2.09,0.0,7.9,0.0,,94.79,91.64,,,Visualizer
moment,4.824,2.38,0.0,7.68,0.0,,94.41,92.05,,,Visualizer
moment,4.951,2.7,0.0,7.53,0.0,,93.94,92.42,,,Visualizer
moment,5.176,3.27,0.0,7.33,0.0,,93.43,92.69,,,Visualizer
moment,5.401,4.06,0.0,7.1,0.0,,92.73,92.86,,,Visualizer
moment,5.625,5.11,0.3,6.77,0.13,,92.29,92.97,,,Visualizer
moment,5.811,6.24,0.2,6.36,0.09,,91.76,93.04,,,Visualizer
moment,6.075,7.32,0.5,5.89,0.21,,91.36,93.13,,,Visualizer
moment,6.265,8.26,1.5,5.42,0.64,,90.79,93.13,,,Visualizer
moment,6.435,9.12,2.1,4.96,0.9,,90.39,93.08,,,Visualizer
moment,6.615,9.73,2.4,4.49,1.03,,90.0,93.01,,,Visualizer
moment,6.885,10.07,2.4,3.99,1.03,,89.77,93.06,,,Visualizer
moment,7.065,10.39,3.0,3.48,1.29,,89.51,92.97,,,Visualizer
moment,7.256,10.5,3.0,3.0,1.29,,89.28,93.04,,,Visualizer
moment,7.475,10.42,3.7,2.61,1.59,,89.21,92.96,,,Visualizer
moment,7.695,10.22,3.9,2.32,1.67,,88.95,92.91,,,Visualizer
moment,7.875,10.07,4.1,2.09,1.63,,88.75,92.9,,,Visualizer
moment,8.1,9.98,4.5,1.9,1.84,,88.72,92.8,,,Visualizer
moment,8.325,9.85,4.8,1.78,1.84,,88.55,92.63,,,Visualizer
moment,8.505,9.75,5.2,1.68,1.59,,88.42,92.68,,,Visualizer
