information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-19T18:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural Ethiopian,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"8.6, 3RPM",text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0b27569-7e02-48f7-9250-545e5ece160d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.06,0.0,3.88,0.0,,192.05,189.87,,,Visualizer
moment,0.269,0.12,0.0,4.42,0.0,,192.17,190.15,,,Visualizer
moment,0.449,0.1,0.0,5.37,0.0,,186.48,190.45,,,Visualizer
moment,0.628,0.25,0.0,6.08,0.0,,186.36,190.37,,,Visualizer
moment,0.854,0.26,0.0,6.63,0.0,,187.12,190.34,,,Visualizer
moment,1.078,0.31,0.0,7.03,0.0,,187.41,190.33,,,Visualizer
moment,1.303,0.3,0.0,7.3,0.0,,186.77,190.31,,,Visualizer
moment,1.483,0.34,0.0,7.61,0.0,,185.84,190.18,,,Visualizer
moment,1.663,0.48,0.0,7.71,0.0,,185.2,189.94,,,Visualizer
moment,1.889,0.52,0.0,7.84,0.0,,185.32,189.81,,,Visualizer
moment,2.114,0.54,0.0,7.87,0.0,,186.19,189.85,,,Visualizer
moment,2.294,0.56,0.0,8.0,0.0,,187.24,189.63,,,Visualizer
moment,2.518,0.58,0.0,8.02,0.0,,188.06,189.3,,,Visualizer
moment,2.699,0.57,0.0,8.1,0.0,,188.7,189.24,,,Visualizer
moment,2.923,0.6,0.0,8.05,0.0,,189.05,189.31,,,Visualizer
moment,3.193,0.59,0.0,8.09,0.0,,189.4,189.38,,,Visualizer
moment,3.329,0.64,0.0,8.04,0.0,,189.46,189.46,,,Visualizer
moment,3.554,0.69,0.0,8.01,0.0,,189.29,189.72,,,Visualizer
moment,3.823,0.79,0.0,8.06,0.0,,189.35,189.91,,,Visualizer
moment,3.958,0.88,0.0,8.02,0.0,,189.35,190.06,,,Visualizer
moment,4.183,0.92,0.0,7.99,0.0,,189.11,190.13,,,Visualizer
moment,4.363,1.06,0.0,8.04,0.0,,189.05,190.17,,,Visualizer
moment,4.633,1.16,0.0,8.05,0.0,,189.05,190.25,,,Visualizer
moment,4.813,1.28,0.0,8.05,0.0,,189.11,190.42,,,Visualizer
moment,5.038,1.41,0.0,8.03,0.0,,188.82,190.39,,,Visualizer
moment,5.218,1.61,0.0,7.92,0.0,,188.64,190.45,,,Visualizer
moment,5.443,1.83,0.0,7.93,0.0,,188.52,190.5,,,Visualizer
moment,5.668,2.1,0.0,7.94,0.0,,188.52,190.47,,,Visualizer
moment,5.893,2.4,0.0,7.87,0.0,,188.47,190.4,,,Visualizer
moment,6.074,2.92,0.0,7.86,0.0,,188.52,190.29,,,Visualizer
moment,6.253,3.68,0.34,7.67,0.38,,188.4,190.25,,,Visualizer
moment,6.478,4.48,0.7,6.92,0.79,,188.4,190.28,,,Visualizer
moment,6.703,4.71,2.02,5.99,2.29,,188.06,190.22,,,Visualizer
moment,6.883,4.55,2.39,5.0,2.7,,187.94,190.19,,,Visualizer
moment,7.198,4.12,2.81,4.01,2.79,,188.0,190.15,,,Visualizer
moment,7.288,3.45,2.97,3.21,2.76,,187.94,190.06,,,Visualizer
moment,7.514,3.0,3.68,2.64,2.09,,188.0,190.09,,,Visualizer
moment,7.738,2.79,3.95,2.08,2.16,,187.88,190.1,,,Visualizer
moment,7.926,2.45,4.14,1.62,1.64,,187.82,190.06,,,Visualizer
moment,8.143,2.17,4.34,1.26,1.55,,187.88,189.97,,,Visualizer
moment,8.323,2.03,4.77,1.24,1.47,,187.94,189.96,,,Visualizer
moment,8.548,2.15,4.83,1.21,1.0,,187.47,189.98,,,Visualizer
moment,8.818,2.15,5.23,1.2,1.21,,187.18,189.84,,,Visualizer
moment,8.953,2.17,5.26,1.37,1.22,,186.19,189.79,,,Visualizer
moment,9.178,2.35,5.46,1.4,1.03,,185.43,189.8,,,Visualizer
moment,9.451,2.42,5.87,1.54,1.18,,184.33,189.87,,,Visualizer
moment,9.673,2.58,6.1,1.69,1.07,,183.11,189.76,,,Visualizer
moment,9.808,2.78,6.29,1.78,1.17,,181.72,189.75,,,Visualizer
moment,10.078,2.94,6.71,1.94,1.23,,180.56,189.71,,,Visualizer
moment,10.258,3.14,6.85,2.05,1.29,,179.53,189.77,,,Visualizer
moment,10.483,3.34,7.39,2.14,1.56,,178.9,189.61,,,Visualizer
moment,10.618,3.57,7.58,2.22,1.67,,178.43,189.57,,,Visualizer
moment,10.888,3.74,8.1,2.37,1.86,,178.61,189.64,,,Visualizer
moment,11.07,3.97,8.75,2.5,2.15,,178.9,189.5,,,Visualizer
moment,11.248,4.16,9.24,2.62,2.26,,179.19,189.29,,,Visualizer
moment,11.52,4.38,9.91,2.72,2.47,,179.87,189.12,,,Visualizer
moment,11.698,4.62,10.48,2.84,2.69,,180.16,189.1,,,Visualizer
moment,11.878,4.84,10.99,2.95,2.74,,180.22,188.95,,,Visualizer
moment,12.103,5.08,11.48,3.05,2.87,,180.11,188.71,,,Visualizer
moment,12.328,5.22,11.8,3.12,2.9,,179.64,188.44,,,Visualizer
moment,12.508,5.33,13.02,3.21,3.24,,179.07,188.29,,,Visualizer
moment,12.733,5.49,14.06,3.33,3.47,,178.66,188.09,,,Visualizer
moment,12.914,5.63,14.62,3.44,3.55,,177.8,187.98,,,Visualizer
moment,13.141,5.84,15.35,3.47,3.68,,176.77,187.8,,,Visualizer
moment,13.363,5.97,16.39,3.58,3.81,,175.73,187.59,,,Visualizer
moment,13.543,6.16,17.09,3.63,3.85,,174.41,187.46,,,Visualizer
moment,13.768,6.36,18.31,3.69,4.17,,173.55,187.31,,,Visualizer
moment,13.993,6.45,19.1,3.7,4.24,,172.92,187.1,,,Visualizer
moment,14.173,6.53,19.7,3.7,4.21,,172.46,186.88,,,Visualizer
moment,14.443,6.49,20.95,3.76,4.37,,172.06,186.56,,,Visualizer
moment,14.578,6.56,21.34,3.73,4.42,,171.6,186.17,,,Visualizer
moment,14.893,6.51,22.91,3.73,4.31,,171.54,185.83,,,Visualizer
moment,15.073,6.56,23.69,3.74,4.51,,171.02,185.52,,,Visualizer
moment,15.208,6.6,24.51,3.74,4.36,,170.8,185.18,,,Visualizer
moment,15.433,6.65,25.29,3.72,4.47,,170.4,184.92,,,Visualizer
moment,15.703,6.6,26.59,3.72,4.55,,169.93,184.52,,,Visualizer
moment,15.838,6.61,27.25,3.71,4.47,,169.59,184.13,,,Visualizer
moment,16.11,6.59,28.25,3.73,4.83,,169.53,183.79,,,Visualizer
moment,16.244,6.61,28.86,3.74,4.45,,169.47,183.4,,,Visualizer
moment,16.513,6.62,30.55,3.72,4.48,,169.3,183.15,,,Visualizer
moment,16.693,6.53,30.97,3.75,4.53,,169.13,182.99,,,Visualizer
moment,16.873,6.53,31.8,3.75,4.67,,169.19,182.57,,,Visualizer
moment,17.145,6.46,33.44,3.79,4.59,,168.95,182.33,,,Visualizer
