information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-05T01:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b993f31a-ee8f-4df4-b90c-0c1c4e7d509c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.231,0.03,0.0,3.97,0.0,,89.54,80.59,,,Visualizer
moment,0.479,0.02,0.0,4.06,0.0,,88.07,80.74,,,Visualizer
moment,0.743,0.03,0.0,4.2,0.0,,85.89,80.95,,,Visualizer
moment,0.979,0.03,0.0,4.4,0.0,,85.48,80.92,,,Visualizer
moment,1.229,0.03,0.0,4.48,0.0,,85.32,80.9,,,Visualizer
moment,1.482,0.02,0.0,4.57,0.0,,85.22,80.85,,,Visualizer
moment,1.729,0.02,0.0,4.69,0.0,,84.9,80.86,,,Visualizer
moment,1.979,0.02,0.0,4.72,0.0,,84.64,80.98,,,Visualizer
moment,2.229,0.02,0.0,4.69,0.0,,84.51,81.21,,,Visualizer
moment,2.479,0.02,0.0,4.73,0.0,,84.23,81.47,,,Visualizer
moment,2.731,0.02,0.0,4.81,0.0,,84.26,81.85,,,Visualizer
moment,2.979,0.02,0.0,4.86,0.0,,84.19,82.24,,,Visualizer
moment,3.232,0.02,0.0,4.85,0.0,,84.26,82.69,,,Visualizer
moment,3.503,0.02,0.0,4.93,0.0,,84.26,83.2,,,Visualizer
moment,3.729,0.02,0.0,4.96,0.0,,84.26,83.61,,,Visualizer
moment,3.979,0.02,0.0,4.93,0.0,,84.0,83.93,,,Visualizer
moment,4.233,0.03,0.0,4.97,0.0,,83.87,84.19,,,Visualizer
moment,4.48,0.06,0.0,4.94,0.0,,83.81,84.42,,,Visualizer
moment,4.729,0.12,0.0,5.04,0.0,,83.62,84.63,,,Visualizer
moment,4.989,0.17,0.0,4.99,0.0,,83.43,84.78,,,Visualizer
moment,5.23,0.3,0.0,5.0,0.0,,83.39,84.86,,,Visualizer
moment,5.494,0.46,0.0,5.06,0.0,,83.3,85.03,,,Visualizer
moment,5.728,0.55,0.0,5.1,0.0,,83.11,85.14,,,Visualizer
moment,5.979,0.72,0.0,5.02,0.0,,82.82,85.2,,,Visualizer
moment,6.233,0.97,0.0,5.11,0.0,,82.5,85.25,,,Visualizer
moment,6.48,1.12,0.0,5.07,0.0,,82.34,85.2,,,Visualizer
moment,6.729,1.35,0.0,5.05,0.0,,82.05,85.2,,,Visualizer
moment,6.998,1.6,-0.08,5.13,-0.08,,81.86,85.21,,,Visualizer
moment,7.23,1.88,0.0,5.08,0.0,,81.51,85.18,,,Visualizer
moment,7.48,2.28,0.0,5.1,0.0,,81.22,85.13,,,Visualizer
moment,7.732,2.8,0.0,5.08,0.0,,81.1,85.07,,,Visualizer
moment,7.979,3.39,0.0,5.08,0.08,,80.88,85.0,,,Visualizer
moment,8.229,4.14,0.21,4.98,0.21,,80.59,84.88,,,Visualizer
moment,8.486,4.7,1.18,4.65,1.17,,80.43,84.78,,,Visualizer
moment,8.729,4.86,1.85,4.26,1.83,,80.18,84.76,,,Visualizer
moment,9.006,5.02,2.13,3.87,2.11,,80.08,84.64,,,Visualizer
moment,9.229,5.17,3.33,3.57,3.09,,79.79,84.56,,,Visualizer
moment,9.48,5.33,3.49,3.32,2.41,,79.48,84.55,,,Visualizer
moment,9.731,5.51,4.14,3.04,2.27,,79.25,84.47,,,Visualizer
moment,9.981,5.62,4.58,2.8,2.43,,78.94,84.43,,,Visualizer
moment,10.229,5.7,5.04,2.63,1.7,,78.55,84.34,,,Visualizer
moment,10.482,5.81,5.62,2.5,2.11,,78.08,84.31,,,Visualizer
moment,10.73,5.9,5.83,2.32,2.1,,77.7,84.35,,,Visualizer
moment,10.979,5.9,6.31,2.19,1.71,,77.19,84.34,,,Visualizer
moment,11.243,5.91,6.58,2.09,1.72,,76.78,84.21,,,Visualizer
moment,11.48,5.97,7.21,1.99,1.58,,76.5,84.23,,,Visualizer
moment,11.732,5.97,7.32,1.92,1.48,,76.14,84.25,,,Visualizer
moment,11.981,5.97,8.03,1.85,1.71,,75.89,84.19,,,Visualizer
moment,12.228,6.03,8.13,1.8,1.54,,75.73,84.12,,,Visualizer
moment,12.486,5.98,8.68,1.77,1.46,,75.51,84.15,,,Visualizer
moment,12.729,5.98,9.02,1.76,1.69,,75.35,84.07,,,Visualizer
moment,12.98,5.99,9.26,1.76,1.22,,75.13,83.99,,,Visualizer
moment,13.238,5.98,9.82,1.73,1.68,,75.04,83.99,,,Visualizer
moment,13.48,6.0,10.28,1.72,1.59,,74.84,83.93,,,Visualizer
moment,13.73,5.98,10.37,1.71,1.34,,74.78,83.89,,,Visualizer
moment,13.992,5.99,10.92,1.74,1.65,,74.56,83.83,,,Visualizer
moment,14.23,6.02,11.25,1.73,1.42,,74.59,83.81,,,Visualizer
moment,14.497,5.98,11.76,1.71,1.47,,74.37,83.76,,,Visualizer
moment,14.729,5.96,12.15,1.73,1.47,,74.4,83.71,,,Visualizer
moment,14.979,5.94,12.42,1.75,1.49,,74.3,83.66,,,Visualizer
moment,15.241,5.96,12.93,1.73,1.67,,74.21,83.65,,,Visualizer
moment,15.479,5.94,13.13,1.74,1.55,,74.21,83.55,,,Visualizer
moment,15.732,5.87,13.62,1.75,1.54,,74.05,83.5,,,Visualizer
moment,15.979,5.86,14.11,1.77,1.87,,74.05,83.33,,,Visualizer
moment,16.23,5.85,14.65,1.8,1.71,,73.98,83.27,,,Visualizer
moment,16.485,5.87,15.04,1.78,1.89,,73.89,83.26,,,Visualizer
moment,16.729,5.78,15.54,1.8,1.9,,73.73,83.15,,,Visualizer
moment,16.979,5.77,15.82,1.8,1.7,,73.63,83.05,,,Visualizer
moment,17.24,5.75,16.36,1.79,1.7,,73.6,82.98,,,Visualizer
moment,17.479,5.69,16.53,1.81,1.48,,73.54,82.89,,,Visualizer
moment,17.729,5.69,17.11,1.82,1.56,,73.51,82.85,,,Visualizer
moment,17.996,5.66,17.49,1.81,1.66,,73.38,82.77,,,Visualizer
moment,18.23,5.63,18.0,1.82,1.63,,73.29,82.63,,,Visualizer
moment,18.48,5.63,18.42,1.84,1.87,,73.25,82.59,,,Visualizer
moment,18.736,5.56,18.97,1.86,1.84,,73.22,82.5,,,Visualizer
moment,18.979,5.52,19.36,1.87,1.85,,73.16,82.4,,,Visualizer
moment,19.252,5.52,19.66,1.86,1.67,,73.12,82.28,,,Visualizer
moment,19.486,5.46,20.19,1.9,1.75,,73.0,82.24,,,Visualizer
moment,19.729,5.47,20.55,1.88,1.69,,72.77,82.14,,,Visualizer
moment,19.987,5.38,21.03,1.91,1.66,,72.74,82.01,,,Visualizer
moment,20.23,5.4,21.52,1.88,1.84,,72.77,81.96,,,Visualizer
moment,20.479,5.32,21.96,1.88,1.75,,72.68,81.94,,,Visualizer
moment,20.733,5.27,22.26,1.87,1.7,,72.58,81.89,,,Visualizer
moment,20.979,5.25,22.61,1.86,1.72,,72.58,81.83,,,Visualizer
moment,21.229,5.23,23.17,1.87,1.64,,72.45,81.72,,,Visualizer
moment,21.483,5.17,23.69,1.89,1.71,,72.45,81.58,,,Visualizer
moment,21.729,5.15,24.09,1.86,1.81,,72.55,81.54,,,Visualizer
moment,21.991,5.07,24.56,1.88,1.71,,72.45,81.47,,,Visualizer
