information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-25T13:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/972a3abf-d89d-49bb-a4fc-ce768c4df5f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.24,0.0,3.7,0.0,,176.89,149.14,,,Visualizer
moment,0.224,0.32,0.0,4.01,0.0,,171.65,149.52,,,Visualizer
moment,0.411,0.52,0.0,4.37,0.0,,169.24,149.5,,,Visualizer
moment,0.636,0.59,0.0,5.22,0.0,,170.79,149.58,,,Visualizer
moment,0.824,0.73,0.0,6.07,0.0,,173.83,149.67,,,Visualizer
moment,1.049,1.18,0.0,6.72,0.0,,177.0,149.72,,,Visualizer
moment,1.273,1.26,0.0,7.18,0.0,,180.29,149.9,,,Visualizer
moment,1.463,1.31,0.0,7.49,0.0,,183.24,150.74,,,Visualizer
moment,1.686,1.27,0.0,7.84,0.0,,185.74,152.59,,,Visualizer
moment,1.873,1.27,0.0,8.02,0.0,,188.02,154.81,,,Visualizer
moment,2.098,1.27,0.0,8.15,0.0,,189.72,157.09,,,Visualizer
moment,2.286,1.32,0.0,8.29,0.0,,191.26,159.61,,,Visualizer
moment,2.511,1.46,0.0,8.38,0.0,,192.73,161.88,,,Visualizer
moment,2.698,1.62,0.0,8.37,0.0,,193.21,163.89,,,Visualizer
moment,2.924,1.84,0.0,8.37,0.0,,193.99,166.01,,,Visualizer
moment,3.111,2.07,0.0,8.34,0.0,,194.29,168.03,,,Visualizer
moment,3.373,2.33,0.0,8.23,0.0,,194.7,169.75,,,Visualizer
moment,3.561,2.67,0.0,8.14,0.0,,195.18,171.59,,,Visualizer
moment,3.748,2.98,0.0,7.95,0.0,,195.24,173.27,,,Visualizer
moment,3.974,3.21,0.12,7.5,0.12,,195.54,174.75,,,Visualizer
moment,4.161,3.38,0.0,6.92,0.0,,195.18,176.01,,,Visualizer
moment,4.386,3.51,0.0,6.23,0.0,,195.24,177.42,,,Visualizer
moment,4.573,3.64,0.0,5.45,0.0,,195.3,178.63,,,Visualizer
moment,4.8,3.6,-0.11,4.71,-0.11,,194.94,179.48,,,Visualizer
moment,4.986,3.58,0.0,4.01,-0.12,,194.88,180.34,,,Visualizer
moment,5.211,3.52,0.0,3.41,0.0,,194.94,181.15,,,Visualizer
moment,5.436,3.44,0.0,2.89,0.0,,194.58,181.57,,,Visualizer
moment,5.623,3.41,0.0,2.42,0.0,,194.34,182.25,,,Visualizer
moment,5.848,3.33,0.0,2.07,0.0,,194.11,182.68,,,Visualizer
moment,6.036,3.28,0.0,1.75,0.0,,193.81,182.9,,,Visualizer
moment,6.261,3.23,0.0,1.5,0.0,,193.63,183.25,,,Visualizer
moment,6.449,3.19,0.0,1.26,0.0,,193.39,183.55,,,Visualizer
moment,6.673,3.17,0.0,1.08,0.0,,193.28,183.67,,,Visualizer
moment,6.861,3.13,0.0,0.97,0.0,,192.97,183.77,,,Visualizer
moment,7.086,3.17,0.0,0.77,0.0,,192.85,183.99,,,Visualizer
