information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-15T14:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3764260b-5799-4686-89a1-9d8e5ed784d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.215,0.01,0.0,0.57,0.0,,189.75,172.45,,,Visualizer
moment,0.43,0.03,0.0,0.62,0.0,,189.04,172.71,,,Visualizer
moment,0.653,0.02,0.0,1.62,0.0,,185.94,172.58,,,Visualizer
moment,0.87,0.04,0.0,2.92,0.0,,182.87,172.72,,,Visualizer
moment,1.065,0.09,0.0,4.24,0.0,,180.32,172.7,,,Visualizer
moment,1.303,0.05,0.0,5.56,0.0,,180.2,172.68,,,Visualizer
moment,1.494,0.08,0.0,6.74,0.0,,180.32,172.81,,,Visualizer
moment,1.677,0.08,0.0,7.75,0.0,,180.44,172.76,,,Visualizer
moment,1.898,0.04,0.0,8.43,0.0,,180.38,172.87,,,Visualizer
moment,2.118,0.03,0.0,9.03,0.0,,179.68,172.81,,,Visualizer
moment,2.343,0.05,0.0,9.43,0.0,,178.54,172.94,,,Visualizer
moment,2.555,0.12,0.0,9.68,0.0,,176.46,173.23,,,Visualizer
moment,2.702,0.36,0.0,9.94,0.0,,174.85,173.26,,,Visualizer
moment,2.96,0.68,0.0,10.02,0.0,,175.25,173.2,,,Visualizer
moment,3.14,0.89,0.0,9.84,0.0,,177.32,173.69,,,Visualizer
moment,3.344,0.92,0.0,9.62,0.0,,179.46,174.73,,,Visualizer
moment,3.58,0.92,0.0,9.38,0.0,,181.6,175.75,,,Visualizer
moment,3.81,0.95,0.0,9.06,0.0,,183.21,176.73,,,Visualizer
moment,3.971,0.94,0.0,8.79,0.0,,184.73,177.95,,,Visualizer
moment,4.165,0.99,0.0,8.36,0.0,,186.12,179.15,,,Visualizer
moment,4.412,0.99,0.0,7.97,0.0,,186.88,180.07,,,Visualizer
moment,4.603,0.98,0.0,7.64,0.0,,187.46,181.11,,,Visualizer
moment,4.827,1.01,0.0,7.29,0.0,,187.64,181.89,,,Visualizer
moment,5.041,1.02,0.0,6.86,0.0,,187.69,182.64,,,Visualizer
moment,5.265,1.01,0.0,6.45,0.0,,187.81,183.31,,,Visualizer
moment,5.447,1.07,0.0,5.87,0.0,,187.75,183.91,,,Visualizer
moment,5.625,1.04,0.0,5.48,0.0,,187.93,184.27,,,Visualizer
moment,5.88,1.08,0.0,4.88,0.0,,187.87,184.63,,,Visualizer
moment,6.066,1.05,0.0,4.41,0.0,,187.81,185.06,,,Visualizer
moment,6.277,1.04,0.0,3.93,0.0,,187.81,185.41,,,Visualizer
moment,6.467,1.03,0.0,3.45,0.0,,187.81,185.59,,,Visualizer
moment,6.7,0.97,0.0,3.15,0.0,,187.52,185.81,,,Visualizer
