information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-01T16:41:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b502652-5d8a-4135-86e6-efe2a7c83156,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,1.15,-0.5,3.89,-0.48,,88.87,86.86,,,Visualizer
moment,0.538,0.98,-0.3,3.79,-0.29,,88.57,87.0,,,Visualizer
moment,0.629,1.01,0.2,3.74,0.19,,86.63,87.07,,,Visualizer
moment,0.853,1.16,0.2,3.68,0.19,,86.76,87.07,,,Visualizer
moment,1.078,1.19,-0.3,3.65,-0.29,,87.75,87.1,,,Visualizer
moment,1.304,1.21,-0.2,3.6,-0.19,,88.7,87.02,,,Visualizer
moment,1.528,1.23,-0.3,3.57,0.39,,89.59,87.03,,,Visualizer
moment,1.754,1.17,0.0,3.58,0.0,,90.59,86.99,,,Visualizer
moment,1.889,1.14,0.3,3.64,-0.29,,91.19,86.92,,,Visualizer
moment,2.113,1.18,0.2,3.64,0.19,,91.86,86.98,,,Visualizer
moment,2.293,1.08,0.0,3.58,0.19,,92.16,87.06,,,Visualizer
moment,2.518,1.01,0.0,3.59,0.29,,92.33,87.22,,,Visualizer
moment,2.789,0.94,0.2,3.61,0.19,,92.3,87.36,,,Visualizer
moment,2.968,0.83,1.1,3.58,0.87,,92.2,87.51,,,Visualizer
moment,3.148,0.77,0.0,3.53,-0.39,,92.1,87.7,,,Visualizer
moment,3.374,0.71,0.0,3.55,0.0,,91.83,87.92,,,Visualizer
moment,3.553,0.76,0.7,3.59,0.68,,91.46,87.94,,,Visualizer
moment,3.778,0.7,0.7,3.47,0.48,,91.23,88.08,,,Visualizer
moment,3.958,0.6,-0.5,3.48,-0.97,,90.82,88.19,,,Visualizer
moment,4.228,0.61,-0.1,3.52,-0.1,,90.59,88.26,,,Visualizer
moment,4.408,0.65,0.0,3.55,-0.77,,90.32,88.32,,,Visualizer
moment,4.589,0.68,0.2,3.57,-0.48,,90.19,88.34,,,Visualizer
moment,4.813,0.67,0.8,3.52,0.1,,89.96,88.42,,,Visualizer
moment,5.038,0.68,0.0,3.5,0.48,,89.82,88.39,,,Visualizer
