information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-28T13:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,74.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02e0b195-f936-4b8d-8fe0-6ebdf2c70a59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.221,0.88,0.0,4.25,0.0,,90.11,88.29,,,Visualizer
moment,0.516,0.92,0.0,4.41,0.0,,89.35,88.35,,,Visualizer
moment,0.76,0.85,0.0,4.55,0.0,,89.64,88.33,,,Visualizer
moment,1.014,0.9,0.0,4.65,0.0,,90.07,88.49,,,Visualizer
moment,1.251,0.91,0.0,4.76,0.0,,90.47,88.67,,,Visualizer
moment,1.499,0.89,0.0,4.8,0.0,,90.77,88.94,,,Visualizer
moment,1.739,0.86,0.0,4.87,0.0,,91.17,89.35,,,Visualizer
moment,1.989,0.87,0.0,4.9,0.0,,91.61,89.73,,,Visualizer
moment,2.223,0.88,0.0,4.92,0.0,,91.94,90.02,,,Visualizer
moment,2.521,0.87,0.0,4.9,0.0,,92.14,90.31,,,Visualizer
moment,2.762,0.89,0.0,4.91,0.0,,92.34,90.59,,,Visualizer
moment,3.011,0.88,0.0,4.9,0.0,,92.51,90.8,,,Visualizer
moment,3.25,0.89,0.0,4.93,0.0,,92.55,91.0,,,Visualizer
moment,3.502,0.88,0.0,4.94,0.0,,92.55,91.25,,,Visualizer
moment,3.743,0.86,0.0,5.0,0.0,,92.71,91.48,,,Visualizer
moment,3.983,0.84,0.0,4.98,0.2,,92.75,91.61,,,Visualizer
moment,4.226,0.81,0.0,5.0,0.8,,92.65,91.72,,,Visualizer
moment,4.524,0.91,0.2,4.96,1.7,,92.55,91.82,,,Visualizer
moment,4.76,0.95,0.8,4.98,2.6,,92.58,91.99,,,Visualizer
moment,5.006,0.98,1.7,5.01,2.5,,92.45,92.15,,,Visualizer
moment,5.252,1.05,2.6,4.99,3.0,,92.41,92.16,,,Visualizer
moment,5.493,1.05,2.7,5.06,2.9,,92.51,92.27,,,Visualizer
moment,5.742,1.12,3.7,5.03,2.8,,92.61,92.28,,,Visualizer
moment,5.985,1.17,4.6,5.02,3.3,,92.61,92.32,,,Visualizer
moment,6.218,1.19,4.9,4.78,2.8,,92.51,92.33,,,Visualizer
moment,6.512,1.09,6.0,4.29,2.6,,92.41,92.42,,,Visualizer
moment,6.809,0.95,6.9,3.68,2.6,,92.45,92.46,,,Visualizer
moment,7.005,0.84,7.2,3.1,2.6,,92.41,92.44,,,Visualizer
moment,7.253,0.71,7.9,2.52,2.2,,92.34,92.4,,,Visualizer
moment,7.491,0.59,8.3,2.07,2.3,,92.21,92.42,,,Visualizer
moment,7.736,0.51,8.7,1.69,1.7,,91.98,92.46,,,Visualizer
moment,7.986,0.44,9.5,1.32,1.8,,92.01,92.54,,,Visualizer
moment,8.22,0.41,9.6,1.02,1.8,,91.74,92.56,,,Visualizer
moment,8.517,0.35,10.4,0.8,1.4,,91.67,92.49,,,Visualizer
moment,8.763,0.31,10.5,0.62,1.6,,91.61,92.46,,,Visualizer
moment,9.008,0.29,10.9,0.48,1.1,,91.54,92.5,,,Visualizer
moment,9.246,0.26,11.2,0.37,1.2,,91.37,92.52,,,Visualizer
moment,9.496,0.24,11.5,0.29,1.2,,91.27,92.51,,,Visualizer
moment,9.733,0.22,11.7,0.23,1.1,,91.04,92.41,,,Visualizer
moment,9.982,0.21,12.0,0.18,0.9,,90.8,92.44,,,Visualizer
