information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T18:42:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c565565-f263-421c-b635-42b73f880ade,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.54,0.0,,84.14,73.6,,,Visualizer
moment,0.402,0.01,0.0,4.45,0.0,,84.34,73.8,,,Visualizer
moment,0.63,0.02,0.0,5.34,0.0,,84.21,73.92,,,Visualizer
moment,0.853,0.07,0.0,6.0,0.0,,82.05,73.97,,,Visualizer
moment,1.032,0.16,0.0,6.52,0.0,,80.87,74.29,,,Visualizer
moment,1.256,0.39,0.0,6.88,0.0,,81.13,74.7,,,Visualizer
moment,1.483,0.57,0.0,7.21,0.0,,81.86,75.46,,,Visualizer
moment,1.663,0.72,0.0,7.43,0.0,,82.82,76.08,,,Visualizer
moment,1.888,0.89,0.0,7.58,0.0,,83.79,76.6,,,Visualizer
moment,2.071,1.08,0.07,7.69,0.07,,84.92,77.19,,,Visualizer
moment,2.292,1.3,0.0,7.73,0.0,,86.18,77.9,,,Visualizer
moment,2.516,1.34,0.0,7.78,0.0,,87.0,78.76,,,Visualizer
moment,2.696,1.35,0.0,7.79,0.0,,87.32,79.63,,,Visualizer
moment,2.923,1.24,0.0,7.83,0.0,,86.57,80.57,,,Visualizer
moment,3.147,1.12,0.0,7.87,-0.06,,84.98,81.59,,,Visualizer
moment,3.327,1.04,0.0,7.94,0.0,,83.31,82.47,,,Visualizer
moment,3.551,0.99,0.0,8.01,0.0,,81.57,83.15,,,Visualizer
moment,3.732,1.01,0.0,7.98,0.0,,80.04,83.57,,,Visualizer
moment,3.958,1.11,0.0,8.01,0.0,,78.83,83.66,,,Visualizer
moment,4.182,1.28,0.52,8.06,0.55,,78.06,83.52,,,Visualizer
moment,4.363,1.46,1.07,8.08,1.13,,77.49,83.22,,,Visualizer
moment,4.586,1.73,1.53,8.01,1.61,,77.27,82.71,,,Visualizer
moment,4.811,2.03,3.61,8.08,3.8,,77.14,82.23,,,Visualizer
moment,4.991,2.29,5.1,8.1,5.23,,77.27,81.74,,,Visualizer
moment,5.216,2.57,6.39,8.04,5.77,,77.46,81.33,,,Visualizer
moment,5.441,2.88,7.54,7.97,6.7,,77.62,80.91,,,Visualizer
moment,5.622,3.16,8.95,7.92,7.0,,77.52,80.6,,,Visualizer
moment,5.846,3.46,10.26,7.83,6.99,,77.52,80.46,,,Visualizer
moment,6.025,3.73,12.05,7.76,6.82,,77.39,80.29,,,Visualizer
moment,6.252,3.98,13.29,7.69,6.67,,77.36,80.25,,,Visualizer
moment,6.476,4.22,14.69,7.67,6.65,,77.36,80.12,,,Visualizer
moment,6.701,4.53,15.9,7.64,6.83,,77.49,80.06,,,Visualizer
moment,6.884,4.86,17.21,7.42,6.73,,77.46,79.97,,,Visualizer
moment,7.107,4.5,19.11,6.78,6.58,,77.62,79.93,,,Visualizer
moment,7.286,3.72,20.34,5.94,6.7,,77.74,79.9,,,Visualizer
moment,7.512,3.05,21.03,4.97,6.67,,77.81,79.81,,,Visualizer
moment,7.691,2.37,22.5,4.43,6.19,,77.71,79.8,,,Visualizer
moment,7.914,2.42,22.77,4.55,5.18,,77.46,79.74,,,Visualizer
moment,8.14,2.74,23.56,4.58,4.68,,76.44,79.73,,,Visualizer
moment,8.366,2.74,24.38,4.64,3.52,,75.09,79.75,,,Visualizer
moment,8.545,2.76,25.26,4.74,3.72,,73.66,79.8,,,Visualizer
moment,8.772,2.76,26.04,4.79,3.63,,71.99,79.77,,,Visualizer
moment,8.997,2.73,26.86,4.95,3.95,,70.34,79.83,,,Visualizer
moment,9.178,2.81,28.13,4.95,4.28,,68.49,79.79,,,Visualizer
moment,9.361,2.7,28.56,5.01,4.39,,66.72,79.58,,,Visualizer
moment,9.582,2.66,29.45,5.05,4.41,,65.14,79.31,,,Visualizer
moment,9.808,2.66,30.69,5.11,4.47,,63.97,78.91,,,Visualizer
moment,10.031,2.62,31.55,5.14,4.46,,62.59,78.33,,,Visualizer
