information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T09:52:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aebf6ad-a38a-416e-a088-b9af38ba2f4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.268,1.01,0.0,3.69,0.0,,82.04,72.36,,,Visualizer
moment,0.493,1.17,0.0,3.73,0.0,,79.73,72.55,,,Visualizer
moment,0.943,1.2,0.0,3.78,0.0,,76.73,72.67,,,Visualizer
moment,1.035,1.08,0.0,3.88,0.0,,77.44,72.74,,,Visualizer
moment,1.303,1.03,0.0,3.88,0.0,,78.81,72.92,,,Visualizer
moment,1.483,0.96,0.0,3.91,0.0,,80.31,73.06,,,Visualizer
moment,1.753,0.94,0.0,3.96,0.0,,81.59,73.3,,,Visualizer
moment,2.024,0.88,0.0,3.96,0.0,,82.71,73.72,,,Visualizer
moment,2.248,0.77,0.0,3.92,0.0,,83.64,74.26,,,Visualizer
moment,2.518,0.79,0.0,3.97,0.0,,84.55,74.78,,,Visualizer
moment,2.788,0.75,0.0,4.01,0.0,,85.35,75.33,,,Visualizer
moment,3.013,0.7,0.0,4.01,0.0,,85.94,75.83,,,Visualizer
moment,3.238,0.71,0.0,3.98,0.0,,86.32,76.24,,,Visualizer
moment,3.508,0.68,0.0,3.97,0.0,,86.65,76.75,,,Visualizer
moment,3.733,0.65,0.0,4.0,0.0,,86.98,77.14,,,Visualizer
moment,4.004,0.67,0.0,3.98,0.0,,87.11,77.51,,,Visualizer
moment,4.318,0.71,0.0,4.02,0.0,,87.17,77.93,,,Visualizer
moment,4.498,0.73,0.0,4.01,0.0,,87.17,78.33,,,Visualizer
moment,4.768,0.71,0.0,3.99,0.0,,86.95,78.85,,,Visualizer
moment,4.993,0.81,0.0,3.99,0.0,,87.07,79.34,,,Visualizer
moment,5.308,0.87,0.0,4.01,0.0,,86.88,79.71,,,Visualizer
moment,5.488,0.94,0.0,3.96,0.0,,86.88,80.11,,,Visualizer
moment,5.758,1.01,0.0,4.0,0.0,,86.78,80.42,,,Visualizer
moment,6.028,1.06,0.0,4.03,0.0,,86.85,80.74,,,Visualizer
moment,6.523,1.12,0.0,4.04,0.0,,86.75,81.06,,,Visualizer
moment,6.572,1.2,0.0,4.0,0.0,,86.62,81.3,,,Visualizer
moment,6.748,1.27,0.0,4.06,0.0,,86.65,81.58,,,Visualizer
moment,7.019,1.39,0.0,4.02,0.0,,86.55,81.77,,,Visualizer
moment,7.243,1.52,0.0,4.04,0.0,,86.78,81.94,,,Visualizer
moment,7.513,1.62,0.0,4.05,0.0,,86.52,82.21,,,Visualizer
moment,7.738,1.81,0.0,4.04,0.0,,86.62,82.45,,,Visualizer
moment,8.053,1.99,0.0,4.06,0.0,,86.59,82.63,,,Visualizer
moment,8.233,2.21,0.0,4.07,0.0,,86.49,82.81,,,Visualizer
moment,8.503,2.46,0.0,4.06,0.0,,86.36,82.94,,,Visualizer
moment,8.818,2.83,0.0,4.09,0.0,,86.39,83.08,,,Visualizer
moment,8.998,3.37,0.0,4.1,0.0,,86.26,83.19,,,Visualizer
moment,9.313,4.18,0.0,4.04,0.0,,86.1,83.34,,,Visualizer
moment,9.493,4.87,0.0,3.75,0.0,,86.0,83.41,,,Visualizer
moment,9.763,5.07,0.0,3.33,0.0,,85.84,83.49,,,Visualizer
moment,9.988,5.2,0.0,2.94,0.0,,85.52,83.52,,,Visualizer
moment,10.258,5.35,0.0,2.56,0.0,,85.35,83.51,,,Visualizer
moment,10.528,5.48,0.0,2.31,0.0,,85.16,83.66,,,Visualizer
moment,10.753,5.57,0.0,2.09,0.0,,85.03,83.63,,,Visualizer
moment,11.027,5.7,0.0,1.85,0.0,,84.74,83.66,,,Visualizer
moment,11.248,5.74,0.0,1.66,0.0,,84.64,83.62,,,Visualizer
moment,11.52,5.75,0.0,1.59,0.0,,84.48,83.62,,,Visualizer
moment,11.743,5.97,0.0,1.4,0.0,,84.29,83.6,,,Visualizer
moment,12.013,5.78,0.0,1.31,0.0,,84.19,83.57,,,Visualizer
moment,12.237,5.87,0.0,1.26,0.0,,83.93,83.58,,,Visualizer
moment,12.463,6.09,0.0,1.14,0.0,,83.8,83.53,,,Visualizer
moment,12.778,5.97,0.0,1.08,0.0,,83.71,83.44,,,Visualizer
