information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-11-21T17:16:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Cerro Buena Vista,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3480fcbe-1251-4b45-bd42-121dea82fa29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,1.07,0.0,3.97,0.0,,192.8,188.27,,,Visualizer
moment,0.448,1.12,0.0,4.59,0.0,,189.13,188.61,,,Visualizer
moment,0.629,1.34,-0.2,5.37,-0.19,,188.42,188.46,,,Visualizer
moment,0.854,1.68,-0.3,6.1,-0.29,,190.13,188.46,,,Visualizer
moment,1.035,1.62,-0.2,6.52,-0.19,,191.73,188.3,,,Visualizer
moment,1.304,1.57,-0.2,6.89,-0.19,,193.28,188.27,,,Visualizer
moment,1.484,1.51,-0.2,7.17,-0.19,,194.41,188.27,,,Visualizer
moment,1.754,1.46,-0.2,7.37,0.0,,194.71,188.31,,,Visualizer
moment,1.889,1.37,0.0,7.61,0.29,,194.89,188.31,,,Visualizer
moment,2.115,1.3,-0.2,7.7,0.1,,194.59,188.61,,,Visualizer
moment,2.293,1.23,0.0,7.8,0.19,,194.29,188.94,,,Visualizer
moment,2.519,1.24,-0.1,7.97,0.1,,194.05,189.06,,,Visualizer
moment,2.7,1.31,-0.1,8.03,0.1,,193.28,189.63,,,Visualizer
moment,2.924,1.42,-0.1,8.08,0.1,,193.09,189.85,,,Visualizer
moment,3.148,1.59,-0.1,8.03,0.1,,192.62,190.06,,,Visualizer
moment,3.373,1.78,0.0,8.01,0.0,,192.32,190.28,,,Visualizer
moment,3.554,2.04,-0.2,8.01,-0.1,,192.08,190.45,,,Visualizer
moment,3.779,2.32,-0.2,7.95,-0.1,,191.79,190.59,,,Visualizer
moment,4.004,2.64,0.0,7.83,0.1,,191.67,190.68,,,Visualizer
moment,4.182,3.05,0.0,7.67,0.1,,191.37,190.83,,,Visualizer
moment,4.454,3.57,0.0,7.08,0.0,,191.31,190.86,,,Visualizer
moment,4.588,3.6,0.0,5.84,0.19,,190.96,190.87,,,Visualizer
moment,4.904,2.99,0.0,4.57,0.19,,190.96,190.74,,,Visualizer
