information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-24T11:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6606880-e609-452b-83fb-20fc728d06fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.089,0.72,0.0,3.92,0.0,,97.29,92.01,,,Visualizer
moment,0.313,0.74,0.0,3.92,0.0,,96.77,92.37,,,Visualizer
moment,0.448,0.81,0.0,3.95,0.0,,94.88,92.41,,,Visualizer
moment,0.719,0.98,0.0,3.95,0.0,,94.09,92.41,,,Visualizer
moment,0.898,0.94,0.0,3.92,0.0,,94.16,92.38,,,Visualizer
moment,1.081,0.92,0.0,3.96,0.0,,94.36,92.41,,,Visualizer
moment,1.348,1.0,0.0,3.99,0.0,,94.88,92.43,,,Visualizer
moment,1.484,1.1,0.0,3.97,0.0,,95.18,92.45,,,Visualizer
moment,1.708,1.02,0.0,4.0,0.0,,95.63,92.43,,,Visualizer
moment,1.934,0.9,0.0,4.01,0.0,,96.15,92.49,,,Visualizer
moment,2.158,1.12,0.0,4.06,0.0,,96.39,92.62,,,Visualizer
moment,2.338,1.16,0.0,4.02,0.0,,96.8,92.71,,,Visualizer
moment,2.563,1.09,0.0,4.02,0.0,,97.05,92.82,,,Visualizer
moment,2.788,1.06,0.0,4.05,0.0,,97.29,92.95,,,Visualizer
moment,2.968,1.07,0.0,4.04,0.0,,97.54,93.16,,,Visualizer
moment,3.149,1.1,0.0,4.06,0.0,,97.75,93.33,,,Visualizer
moment,3.373,1.08,0.0,4.02,0.0,,97.89,93.53,,,Visualizer
moment,3.598,1.08,0.0,4.03,0.0,,98.1,93.75,,,Visualizer
moment,3.778,1.0,0.0,3.98,0.0,,98.2,93.93,,,Visualizer
moment,4.003,0.94,0.0,3.97,0.0,,98.41,94.12,,,Visualizer
moment,4.228,0.96,0.0,4.01,0.0,,98.52,94.3,,,Visualizer
moment,4.408,0.96,0.0,4.01,0.0,,98.66,94.42,,,Visualizer
moment,4.633,0.93,0.0,3.97,0.0,,99.02,94.57,,,Visualizer
moment,4.814,0.81,0.0,4.02,0.0,,99.05,94.75,,,Visualizer
moment,5.038,0.87,0.0,4.04,0.0,,99.23,94.91,,,Visualizer
moment,5.263,1.02,0.0,4.01,0.0,,99.37,95.0,,,Visualizer
moment,5.443,1.03,0.0,4.01,0.0,,99.44,95.08,,,Visualizer
