information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-11T03:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3559ec01-23e5-4bb9-9cb7-38735b060461,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.51,0.0,4.29,0.0,,87.82,85.61,,,Visualizer
moment,0.224,0.45,0.0,5.21,0.0,,86.32,85.77,,,Visualizer
moment,0.404,0.48,0.0,5.99,0.0,,83.69,85.84,,,Visualizer
moment,0.629,0.6,0.0,6.66,0.0,,83.69,85.88,,,Visualizer
moment,0.809,0.68,0.0,7.17,0.0,,84.34,85.86,,,Visualizer
moment,1.035,0.79,0.0,7.54,0.0,,85.41,85.79,,,Visualizer
moment,1.304,0.96,0.0,7.88,0.0,,86.51,85.63,,,Visualizer
moment,1.439,1.03,0.0,8.08,0.0,,87.75,85.62,,,Visualizer
moment,1.664,1.07,0.0,8.2,0.0,,89.04,85.64,,,Visualizer
moment,1.934,1.11,0.0,8.24,0.0,,90.32,85.82,,,Visualizer
moment,2.069,1.07,0.0,8.32,0.0,,91.09,86.22,,,Visualizer
moment,2.339,1.09,0.0,8.34,0.0,,91.93,86.64,,,Visualizer
moment,2.564,1.12,0.0,8.3,0.0,,92.39,87.15,,,Visualizer
moment,2.699,1.12,0.0,8.31,0.0,,92.93,87.63,,,Visualizer
moment,2.924,1.15,0.0,8.27,0.0,,92.93,88.02,,,Visualizer
moment,3.104,1.21,0.0,8.23,0.0,,93.1,88.34,,,Visualizer
moment,3.376,1.27,0.0,8.2,0.0,,92.96,88.61,,,Visualizer
moment,3.554,1.35,0.0,8.14,0.0,,92.9,88.93,,,Visualizer
