information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-21T02:11:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f11688c-c7a1-4c9e-8321-6bb9ab099840,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.021,1.19,-137.0,3.97,22.84,,82.75,69.49,,,Visualizer
moment,0.216,1.46,-137.0,4.4,22.84,,82.98,69.64,,,Visualizer
moment,0.532,1.77,-137.0,4.7,22.84,,84.86,69.86,,,Visualizer
moment,0.761,1.77,-137.0,4.92,22.84,,86.45,70.79,,,Visualizer
moment,0.983,1.88,-137.0,5.04,22.84,,87.73,72.17,,,Visualizer
moment,1.254,2.02,-137.0,5.08,22.84,,88.36,73.66,,,Visualizer
moment,1.48,2.06,-137.0,5.18,22.84,,88.55,75.17,,,Visualizer
moment,1.749,2.21,-137.0,5.19,22.84,,88.46,76.68,,,Visualizer
moment,1.971,2.46,-137.0,5.18,22.84,,87.9,78.01,,,Visualizer
moment,2.244,2.81,-137.0,5.12,22.84,,87.37,79.26,,,Visualizer
moment,2.471,3.2,-137.0,5.04,22.84,,86.81,80.23,,,Visualizer
moment,2.739,3.77,-137.0,4.98,22.84,,86.13,81.05,,,Visualizer
moment,2.961,4.56,-137.0,4.86,22.84,,85.77,81.53,,,Visualizer
moment,3.231,5.54,-137.0,4.7,22.84,,85.25,82.05,,,Visualizer
moment,3.503,6.67,-137.0,4.55,22.84,,84.76,82.48,,,Visualizer
moment,3.725,8.13,-137.0,4.3,22.84,,84.5,82.69,,,Visualizer
moment,4.043,9.75,-137.0,3.97,22.84,,84.27,82.93,,,Visualizer
moment,4.224,11.23,-137.0,3.42,22.84,,84.21,83.05,,,Visualizer
moment,4.492,12.02,-137.0,2.79,22.84,,84.08,83.16,,,Visualizer
moment,4.764,12.23,-137.0,2.18,22.84,,83.95,83.23,,,Visualizer
moment,4.987,12.14,-137.0,1.7,22.84,,83.92,83.23,,,Visualizer
moment,5.303,12.09,-137.0,1.32,22.84,,83.85,83.28,,,Visualizer
moment,5.484,12.04,-137.0,1.03,22.84,,83.85,83.23,,,Visualizer
moment,5.752,11.99,-137.0,0.8,22.84,,83.82,83.29,,,Visualizer
moment,5.976,11.95,-137.0,0.62,22.84,,83.75,83.23,,,Visualizer
moment,6.247,11.93,-137.0,0.48,22.84,,83.69,83.21,,,Visualizer
moment,6.47,11.92,-137.0,0.38,22.84,,83.69,83.22,,,Visualizer
