information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-16T13:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f1d39fa-84b4-44de-9660-33446a9d7dde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.42,0.0,3.96,0.0,,199.96,157.28,,,Visualizer
moment,0.449,0.45,0.0,4.12,0.0,,197.35,157.64,,,Visualizer
moment,0.674,0.57,0.0,4.21,0.0,,193.4,157.64,,,Visualizer
moment,0.899,0.62,0.0,4.32,0.0,,192.73,157.61,,,Visualizer
moment,1.079,0.62,0.0,4.34,0.0,,192.97,157.79,,,Visualizer
moment,1.304,0.61,0.0,4.39,0.0,,193.57,157.87,,,Visualizer
moment,1.484,0.61,0.0,4.42,0.0,,194.29,158.56,,,Visualizer
moment,1.754,0.6,0.0,4.42,0.0,,195.06,160.21,,,Visualizer
moment,1.889,0.57,0.0,4.45,0.0,,196.14,162.24,,,Visualizer
moment,2.115,0.66,0.0,4.46,0.0,,196.93,164.09,,,Visualizer
moment,2.339,0.65,0.0,4.47,0.0,,198.01,165.9,,,Visualizer
moment,2.519,0.62,0.0,4.47,0.0,,198.8,167.56,,,Visualizer
moment,2.744,0.73,0.0,4.47,0.0,,199.77,169.08,,,Visualizer
moment,3.014,0.73,0.0,4.48,0.0,,200.81,170.37,,,Visualizer
moment,3.149,0.67,0.0,4.48,0.0,,201.54,171.73,,,Visualizer
moment,3.374,0.76,0.0,4.45,0.0,,202.41,173.03,,,Visualizer
moment,3.644,0.76,0.0,4.51,0.0,,203.08,174.14,,,Visualizer
moment,3.779,0.81,0.0,4.46,0.0,,203.83,175.34,,,Visualizer
moment,4.004,0.86,0.0,4.51,0.0,,204.51,176.72,,,Visualizer
moment,4.184,0.84,0.0,4.5,0.0,,205.01,178.05,,,Visualizer
moment,4.454,0.88,0.0,4.48,0.0,,205.51,179.27,,,Visualizer
moment,4.634,0.89,0.0,4.51,0.0,,206.19,180.35,,,Visualizer
moment,4.814,0.9,0.0,4.49,0.0,,206.51,181.21,,,Visualizer
moment,5.039,0.96,0.0,4.46,0.0,,206.89,182.05,,,Visualizer
moment,5.264,1.05,0.0,4.48,0.0,,207.26,183.05,,,Visualizer
moment,5.444,1.11,0.0,4.46,0.0,,207.58,183.76,,,Visualizer
moment,5.715,1.11,0.0,4.49,0.0,,207.83,184.59,,,Visualizer
moment,5.894,1.2,0.0,4.44,0.0,,208.08,185.39,,,Visualizer
moment,6.074,1.22,0.0,4.45,0.0,,208.27,186.19,,,Visualizer
moment,6.299,1.25,0.0,4.43,0.0,,208.15,186.91,,,Visualizer
moment,6.479,1.29,0.0,4.43,0.0,,208.4,187.81,,,Visualizer
