information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-14T17:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/519ff3aa-a50d-446a-ad77-6354192f7e37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.021,0.25,0.0,3.91,0.0,,96.96,95.78,,,Visualizer
moment,0.195,0.38,0.0,3.93,0.0,,96.96,95.93,,,Visualizer
moment,0.391,0.36,0.3,3.94,0.29,,93.97,96.05,,,Visualizer
moment,0.643,0.42,0.0,3.92,0.0,,92.41,95.97,,,Visualizer
moment,0.847,0.31,0.4,3.96,0.39,,92.35,96.02,,,Visualizer
moment,1.044,0.3,0.0,3.97,0.0,,92.71,96.06,,,Visualizer
moment,1.241,0.28,0.0,3.98,-0.29,,93.19,96.11,,,Visualizer
moment,1.445,0.26,0.2,3.97,0.2,,93.63,96.2,,,Visualizer
moment,1.697,0.29,0.3,4.0,0.29,,94.27,96.39,,,Visualizer
moment,1.892,0.27,0.0,3.99,-0.39,,94.85,96.47,,,Visualizer
moment,2.097,0.24,0.4,4.0,0.39,,95.3,96.51,,,Visualizer
moment,2.297,0.32,-0.1,4.04,-0.1,,95.75,96.51,,,Visualizer
moment,2.502,0.32,0.2,3.98,0.0,,96.33,96.42,,,Visualizer
moment,2.692,0.36,0.0,4.01,-0.29,,96.78,96.27,,,Visualizer
moment,2.893,0.35,0.0,4.03,0.0,,97.09,96.12,,,Visualizer
moment,3.156,0.35,0.0,4.02,0.0,,97.55,96.02,,,Visualizer
moment,3.358,0.36,0.0,4.04,0.1,,97.9,96.12,,,Visualizer
moment,3.563,0.44,0.0,4.07,-0.2,,98.21,96.3,,,Visualizer
moment,3.742,0.46,0.3,4.03,0.1,,98.6,96.37,,,Visualizer
moment,3.958,0.54,0.2,4.01,0.2,,98.71,96.51,,,Visualizer
moment,4.143,0.51,0.2,4.04,0.2,,98.96,96.72,,,Visualizer
moment,4.396,0.5,0.0,4.05,0.0,,99.03,96.81,,,Visualizer
moment,4.592,0.58,-0.2,4.04,-0.2,,99.1,96.88,,,Visualizer
moment,4.798,0.59,0.2,4.01,0.0,,99.03,96.89,,,Visualizer
moment,4.992,0.61,0.2,4.01,0.0,,99.06,96.99,,,Visualizer
moment,5.203,0.63,0.2,4.04,0.2,,98.89,96.98,,,Visualizer
