information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-10T18:40:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b034bdd8-1028-44a3-8eab-026c64c7a6ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.003,0.16,0.0,3.94,0.0,,207.06,198.14,,,Visualizer
moment,0.179,0.15,0.0,3.93,0.0,,206.74,198.58,,,Visualizer
moment,0.359,0.3,0.0,3.95,0.0,,202.32,198.6,,,Visualizer
moment,0.629,0.23,0.0,3.95,0.0,,199.5,198.63,,,Visualizer
moment,0.809,0.18,0.0,3.94,0.0,,198.7,198.71,,,Visualizer
moment,0.989,0.21,0.0,3.98,0.0,,198.95,198.75,,,Visualizer
moment,1.259,0.32,0.0,3.96,0.0,,199.92,198.84,,,Visualizer
moment,1.439,0.29,0.0,3.98,0.0,,200.78,199.1,,,Visualizer
moment,1.619,0.3,0.0,3.97,0.0,,202.25,199.18,,,Visualizer
moment,1.844,0.29,0.0,3.99,0.0,,203.12,199.4,,,Visualizer
moment,2.069,0.31,0.0,4.0,0.0,,204.05,199.59,,,Visualizer
moment,2.249,0.46,0.0,3.99,0.0,,204.86,199.84,,,Visualizer
moment,2.474,0.5,0.0,4.0,0.0,,205.36,200.31,,,Visualizer
moment,2.654,0.41,0.0,4.0,0.0,,205.93,200.78,,,Visualizer
moment,2.879,0.45,0.0,3.97,0.0,,206.8,201.33,,,Visualizer
moment,3.104,0.41,0.0,4.13,0.0,,207.18,201.56,,,Visualizer
moment,3.284,0.3,0.0,4.03,0.0,,207.82,201.69,,,Visualizer
moment,3.509,0.48,0.0,3.99,0.0,,208.2,201.87,,,Visualizer
moment,3.689,0.49,0.0,3.98,0.0,,208.39,202.04,,,Visualizer
moment,3.914,0.49,0.0,3.95,0.0,,208.77,202.23,,,Visualizer
moment,4.139,0.5,0.0,4.07,0.0,,209.53,202.45,,,Visualizer
moment,4.32,0.49,0.0,4.0,0.0,,209.85,202.73,,,Visualizer
moment,4.544,0.53,0.0,3.97,0.0,,210.24,202.92,,,Visualizer
moment,4.814,0.53,0.0,4.0,0.0,,210.61,203.13,,,Visualizer
moment,4.949,0.5,0.0,3.98,0.0,,210.68,203.34,,,Visualizer
moment,5.174,0.53,0.0,3.97,0.0,,210.94,203.59,,,Visualizer
moment,5.354,0.55,0.0,4.04,0.0,,211.45,203.87,,,Visualizer
moment,5.624,0.65,0.0,4.02,0.0,,211.9,204.11,,,Visualizer
moment,5.804,0.62,0.0,4.02,0.0,,212.1,204.21,,,Visualizer
moment,5.984,0.58,0.0,4.03,0.0,,212.22,204.37,,,Visualizer
moment,6.3,0.62,0.0,3.99,0.0,,212.49,204.64,,,Visualizer
moment,6.434,0.59,0.0,4.05,0.0,,212.55,204.86,,,Visualizer
moment,6.614,0.68,0.0,4.0,0.0,,212.75,205.16,,,Visualizer
moment,6.884,0.62,0.0,3.96,0.0,,212.81,205.62,,,Visualizer
moment,7.066,0.66,0.0,3.99,0.0,,212.94,205.87,,,Visualizer
moment,7.335,0.69,0.0,4.01,0.0,,213.14,205.98,,,Visualizer
moment,7.469,0.64,0.0,3.99,0.0,,213.14,206.11,,,Visualizer
moment,7.649,0.74,0.0,3.97,0.0,,213.4,206.15,,,Visualizer
moment,7.874,0.73,0.0,4.03,0.0,,213.59,206.48,,,Visualizer
moment,8.099,0.67,0.0,4.05,0.0,,213.72,206.7,,,Visualizer
moment,8.324,0.73,0.0,4.02,0.0,,213.66,206.76,,,Visualizer
moment,8.503,0.75,0.0,4.01,0.0,,213.59,206.87,,,Visualizer
moment,8.729,0.74,0.0,4.02,0.0,,213.72,206.99,,,Visualizer
moment,8.909,0.8,0.0,4.05,0.0,,213.01,207.16,,,Visualizer
moment,9.134,0.79,0.0,4.06,0.0,,212.94,207.22,,,Visualizer
moment,9.314,0.76,0.0,4.04,0.0,,212.36,207.13,,,Visualizer
moment,9.539,0.85,0.0,4.01,0.0,,211.9,207.2,,,Visualizer
moment,9.809,0.83,0.0,3.99,0.0,,211.45,207.28,,,Visualizer
moment,9.944,0.85,0.0,4.01,0.1,,210.68,207.22,,,Visualizer
moment,10.169,0.86,0.0,4.0,-0.1,,210.17,207.18,,,Visualizer
moment,10.349,0.86,0.0,3.98,-0.1,,209.91,207.22,,,Visualizer
moment,10.574,0.89,0.0,3.97,0.0,,209.47,207.26,,,Visualizer
moment,10.799,0.94,0.0,3.93,0.0,,209.08,207.24,,,Visualizer
moment,10.979,1.0,0.0,3.93,0.0,,208.7,207.16,,,Visualizer
moment,11.294,1.06,0.0,3.96,0.0,,208.64,207.12,,,Visualizer
moment,11.429,0.98,0.0,4.0,0.0,,208.39,207.16,,,Visualizer
moment,11.609,1.09,0.0,4.0,0.0,,208.39,207.1,,,Visualizer
moment,11.879,1.1,0.0,3.97,0.0,,208.7,207.01,,,Visualizer
moment,12.059,1.16,0.0,3.98,0.0,,208.64,207.19,,,Visualizer
moment,12.239,1.25,0.0,3.96,0.0,,208.7,207.15,,,Visualizer
moment,12.509,1.26,0.0,3.98,0.0,,208.51,207.04,,,Visualizer
moment,12.644,1.32,0.0,3.98,0.0,,208.32,207.05,,,Visualizer
moment,12.869,1.32,0.0,3.96,0.0,,208.26,206.98,,,Visualizer
moment,13.094,1.3,0.0,3.99,0.0,,207.88,207.03,,,Visualizer
moment,13.319,1.32,0.0,4.01,0.0,,207.5,206.98,,,Visualizer
moment,13.499,1.31,0.0,4.0,0.0,,207.06,207.04,,,Visualizer
moment,13.726,1.32,0.0,4.02,0.0,,206.61,207.03,,,Visualizer
moment,13.948,1.32,0.0,3.94,0.0,,206.05,206.92,,,Visualizer
moment,14.128,1.35,0.0,3.97,0.0,,205.49,206.85,,,Visualizer
moment,14.309,1.44,0.0,3.96,0.0,,205.05,206.91,,,Visualizer
moment,14.534,1.64,0.0,3.97,0.0,,204.24,206.98,,,Visualizer
moment,14.759,1.79,0.0,3.95,0.0,,203.43,206.96,,,Visualizer
moment,14.939,2.0,0.0,3.99,0.0,,203.06,206.82,,,Visualizer
moment,15.163,2.3,0.0,3.93,0.0,,202.69,206.77,,,Visualizer
moment,15.434,2.57,0.0,3.95,0.0,,202.75,206.75,,,Visualizer
moment,15.569,2.95,0.0,3.92,0.0,,203.37,206.77,,,Visualizer
moment,15.793,3.45,0.0,3.89,0.0,,204.11,206.44,,,Visualizer
moment,16.065,4.0,0.0,3.67,0.0,,205.05,206.47,,,Visualizer
moment,16.199,4.37,0.0,3.24,0.0,,206.05,206.42,,,Visualizer
moment,16.425,4.48,0.0,2.7,0.0,,206.99,206.27,,,Visualizer
moment,16.604,4.33,0.0,2.29,0.0,,207.56,206.26,,,Visualizer
moment,16.829,4.13,0.0,1.84,0.0,,208.13,206.06,,,Visualizer
moment,17.054,3.82,0.0,1.44,0.0,,208.77,206.04,,,Visualizer
moment,17.234,3.43,0.0,1.12,0.0,,208.89,206.1,,,Visualizer
moment,17.503,3.16,0.2,0.87,0.19,,209.08,205.98,,,Visualizer
moment,17.684,2.91,0.3,0.68,0.29,,209.27,205.8,,,Visualizer
moment,17.864,2.69,0.4,0.53,0.39,,209.27,205.79,,,Visualizer
moment,18.089,2.51,0.7,0.41,0.68,,209.4,205.82,,,Visualizer
moment,18.313,2.37,0.8,0.32,0.77,,209.4,205.78,,,Visualizer
moment,18.493,2.24,1.1,0.25,0.87,,209.47,205.78,,,Visualizer
moment,18.719,2.13,1.3,0.19,0.97,,209.53,205.68,,,Visualizer
moment,18.944,2.02,1.3,0.15,0.77,,209.66,205.67,,,Visualizer
moment,19.173,1.94,1.5,0.12,0.77,,209.53,205.59,,,Visualizer
moment,19.349,1.85,1.7,0.09,0.68,,209.66,205.62,,,Visualizer
moment,19.528,1.78,1.9,0.07,0.77,,209.6,205.56,,,Visualizer
moment,19.753,1.72,2.2,0.05,0.97,,209.47,205.57,,,Visualizer
moment,19.934,1.66,2.2,0.04,0.87,,209.4,205.47,,,Visualizer
moment,20.159,1.61,2.2,0.03,0.68,,209.6,205.59,,,Visualizer
moment,20.384,1.57,2.5,0.03,0.77,,209.47,205.61,,,Visualizer
moment,20.564,1.53,2.5,0.02,0.58,,209.47,205.54,,,Visualizer
moment,20.788,1.49,2.6,0.02,0.48,,209.53,205.4,,,Visualizer
moment,21.061,1.45,2.7,0.01,0.48,,209.27,205.34,,,Visualizer
moment,21.193,1.42,2.8,0.01,0.48,,209.21,205.34,,,Visualizer
moment,21.418,1.39,2.9,0.01,0.58,,209.27,205.33,,,Visualizer
moment,21.599,1.36,2.9,0.01,0.39,,209.21,205.37,,,Visualizer
moment,21.824,1.34,3.2,0.0,0.58,,209.08,205.24,,,Visualizer
moment,22.048,1.32,3.3,0.0,0.68,,209.08,205.3,,,Visualizer
moment,22.228,1.29,3.2,0.0,0.39,,208.96,205.32,,,Visualizer
moment,22.498,1.27,3.4,0.0,0.48,,208.89,205.28,,,Visualizer
moment,22.678,1.25,3.4,0.0,0.48,,208.83,205.2,,,Visualizer
moment,22.859,1.23,3.4,0.0,0.19,,208.83,205.18,,,Visualizer
moment,23.129,1.22,3.7,0.0,0.48,,208.7,205.13,,,Visualizer
moment,23.308,1.2,3.7,0.0,0.29,,208.45,205.08,,,Visualizer
moment,23.488,1.18,3.8,0.0,0.39,,208.39,205.17,,,Visualizer
moment,23.759,1.17,4.0,0.0,0.58,,208.45,205.16,,,Visualizer
moment,23.939,1.15,4.0,0.0,0.29,,208.39,205.01,,,Visualizer
moment,24.118,1.14,4.0,0.0,0.39,,208.39,205.07,,,Visualizer
moment,24.344,1.12,4.1,0.0,0.39,,208.2,205.11,,,Visualizer
moment,24.524,1.11,4.1,0.0,0.29,,208.07,204.95,,,Visualizer
moment,24.748,1.1,4.0,0.0,0.19,,208.13,204.96,,,Visualizer
moment,24.973,1.09,4.2,0.0,0.19,,207.82,204.97,,,Visualizer
moment,25.198,1.07,4.4,0.0,0.39,,208.13,205.0,,,Visualizer
moment,25.378,1.07,4.3,0.0,0.19,,207.94,205.01,,,Visualizer
moment,25.558,1.06,4.5,0.0,0.39,,207.63,204.96,,,Visualizer
moment,25.783,1.04,4.5,0.0,0.48,,207.69,204.9,,,Visualizer
moment,26.008,1.03,4.5,0.0,0.1,,207.88,204.89,,,Visualizer
moment,26.188,1.03,4.7,0.0,0.29,,207.56,204.88,,,Visualizer
moment,26.413,1.02,4.7,0.0,0.39,,207.82,204.75,,,Visualizer
moment,26.683,1.0,4.7,0.0,0.19,,207.44,204.72,,,Visualizer
moment,26.818,0.99,4.8,0.0,0.29,,207.37,204.75,,,Visualizer
moment,27.043,0.99,4.8,0.0,0.29,,207.31,204.72,,,Visualizer
moment,27.269,0.98,4.9,0.0,0.19,,207.5,204.7,,,Visualizer
moment,27.448,0.97,4.9,0.0,0.19,,207.37,204.7,,,Visualizer
moment,27.673,0.96,4.9,0.0,0.19,,207.18,204.65,,,Visualizer
moment,27.853,0.96,4.9,0.0,0.1,,207.25,204.57,,,Visualizer
moment,28.123,0.95,5.0,0.0,0.19,,207.31,204.52,,,Visualizer
moment,28.303,0.94,5.1,0.0,0.29,,207.06,204.68,,,Visualizer
moment,28.483,0.93,5.0,0.0,0.1,,207.06,204.58,,,Visualizer
moment,28.708,0.93,5.1,0.0,0.19,,206.99,204.49,,,Visualizer
moment,28.934,0.92,5.2,0.0,0.19,,206.99,204.63,,,Visualizer
moment,29.113,0.91,5.4,0.0,0.39,,206.74,204.56,,,Visualizer
moment,29.384,0.91,5.3,0.0,0.19,,206.8,204.33,,,Visualizer
moment,29.519,0.9,5.3,0.0,0.19,,206.8,204.53,,,Visualizer
moment,29.743,0.89,5.3,0.0,0.19,,206.93,204.53,,,Visualizer
moment,29.968,0.89,5.3,0.0,0.1,,206.61,204.37,,,Visualizer
moment,30.148,0.88,5.4,0.0,0.0,,206.61,204.47,,,Visualizer
moment,30.373,0.88,5.4,0.0,0.1,,206.61,204.3,,,Visualizer
moment,30.598,0.87,5.4,0.0,0.1,,206.55,204.37,,,Visualizer
moment,30.823,0.86,5.5,0.0,0.19,,206.42,204.23,,,Visualizer
moment,31.051,0.86,5.6,0.0,0.1,,206.24,204.33,,,Visualizer
moment,31.183,0.86,5.7,0.0,0.29,,206.18,204.38,,,Visualizer
moment,31.408,0.85,5.7,0.0,0.29,,206.18,204.25,,,Visualizer
moment,31.633,0.84,5.8,0.0,0.39,,206.3,204.27,,,Visualizer
moment,31.813,0.84,5.7,0.0,0.19,,206.18,204.24,,,Visualizer
moment,32.038,0.84,5.7,0.0,0.1,,206.05,204.14,,,Visualizer
moment,32.311,0.83,5.9,0.0,0.29,,206.05,204.05,,,Visualizer
moment,32.443,0.83,5.8,0.0,0.1,,205.86,204.05,,,Visualizer
moment,32.668,0.82,5.8,0.0,0.0,,205.93,204.02,,,Visualizer
moment,32.938,0.82,5.8,0.0,0.0,,205.67,204.02,,,Visualizer
moment,33.073,0.81,5.8,0.0,0.1,,205.93,204.03,,,Visualizer
moment,33.298,0.81,5.8,0.0,0.1,,205.67,204.04,,,Visualizer
moment,33.478,0.8,5.9,0.0,0.0,,205.8,203.93,,,Visualizer
moment,33.748,0.8,6.0,0.0,0.19,,205.67,204.0,,,Visualizer
moment,33.928,0.8,6.0,0.0,0.19,,205.67,203.95,,,Visualizer
moment,34.108,0.79,6.1,0.0,0.29,,205.61,203.92,,,Visualizer
moment,34.333,0.78,6.1,0.0,0.29,,205.55,203.86,,,Visualizer
moment,34.558,0.78,6.1,0.0,0.1,,205.55,203.8,,,Visualizer
moment,34.738,0.78,6.1,0.0,0.1,,205.49,203.86,,,Visualizer
moment,34.963,0.77,6.1,0.0,0.1,,205.3,203.76,,,Visualizer
moment,35.188,0.77,6.1,0.0,0.0,,205.55,203.74,,,Visualizer
moment,35.368,0.77,6.1,0.0,0.0,,205.49,203.76,,,Visualizer
moment,35.683,0.76,6.3,0.0,0.19,,205.43,203.81,,,Visualizer
moment,35.773,0.76,6.2,0.0,0.1,,205.36,203.76,,,Visualizer
moment,35.998,0.75,6.2,0.0,0.1,,205.17,203.59,,,Visualizer
moment,36.223,0.75,6.4,0.0,0.29,,205.36,203.55,,,Visualizer
moment,36.403,0.75,6.3,0.0,0.19,,205.17,203.55,,,Visualizer
moment,36.628,0.74,6.3,0.0,0.1,,205.24,203.64,,,Visualizer
moment,36.853,0.74,6.3,0.0,0.1,,205.3,203.63,,,Visualizer
moment,37.033,0.73,6.3,0.0,0.1,,205.05,203.57,,,Visualizer
moment,37.258,0.73,6.5,0.0,0.1,,205.05,203.42,,,Visualizer
moment,37.438,0.73,6.4,0.0,0.1,,205.11,203.47,,,Visualizer
moment,37.663,0.72,6.5,0.0,0.19,,204.93,203.4,,,Visualizer
moment,37.933,0.72,6.5,0.0,0.19,,204.98,203.38,,,Visualizer
moment,38.068,0.72,6.5,0.0,0.19,,204.98,203.39,,,Visualizer
moment,38.293,0.71,6.5,0.0,0.0,,204.98,203.35,,,Visualizer
moment,38.563,0.71,6.5,0.0,0.0,,204.98,203.36,,,Visualizer
moment,38.698,0.71,6.5,0.0,0.0,,204.86,203.31,,,Visualizer
moment,38.923,0.71,6.5,0.0,0.0,,204.98,203.28,,,Visualizer
moment,39.103,0.7,6.6,0.0,0.1,,204.74,203.2,,,Visualizer
moment,39.373,0.69,6.6,0.0,0.1,,204.93,203.16,,,Visualizer
moment,39.553,0.69,6.6,0.0,0.1,,204.74,203.07,,,Visualizer
moment,39.733,0.69,6.6,0.0,0.1,,204.86,203.13,,,Visualizer
moment,40.003,0.69,6.6,0.0,0.1,,204.61,203.2,,,Visualizer
moment,40.183,0.68,6.6,0.0,0.0,,204.55,203.18,,,Visualizer
moment,40.363,0.68,6.6,0.0,0.0,,204.55,203.03,,,Visualizer
moment,40.588,0.68,6.9,0.0,0.29,,204.55,202.9,,,Visualizer
moment,40.813,0.68,6.9,0.0,0.29,,204.48,203.03,,,Visualizer
moment,40.993,0.67,6.8,0.0,0.19,,204.55,202.96,,,Visualizer
moment,41.308,0.67,6.8,0.0,0.19,,204.3,202.92,,,Visualizer
moment,41.398,0.67,6.8,0.0,0.19,,204.48,203.0,,,Visualizer
moment,41.623,0.66,6.8,0.0,0.0,,204.48,202.87,,,Visualizer
