information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-11-01T23:18:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,79.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f7170b6-f7c8-4bb8-9f0a-5a9be6dfddc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.25,0.25,0.0,4.09,0.0,,92.82,90.31,,,Visualizer
moment,0.51,0.26,0.0,4.2,0.0,,90.72,90.46,,,Visualizer
moment,0.75,0.28,0.0,4.26,0.0,,90.13,90.46,,,Visualizer
moment,0.999,0.29,0.0,4.35,0.0,,90.09,90.46,,,Visualizer
moment,1.251,0.28,0.0,4.36,0.0,,90.46,90.48,,,Visualizer
moment,1.505,0.28,0.0,4.39,0.0,,90.66,90.39,,,Visualizer
moment,1.754,0.3,0.0,4.4,0.0,,91.09,90.48,,,Visualizer
moment,2.0,0.36,0.0,4.42,0.0,,91.38,90.54,,,Visualizer
moment,2.251,0.33,0.0,4.43,0.0,,91.75,90.56,,,Visualizer
moment,2.5,0.29,0.0,4.48,0.0,,92.21,90.76,,,Visualizer
moment,2.749,0.31,0.0,4.46,0.0,,92.48,90.91,,,Visualizer
moment,3.0,0.31,0.0,4.45,0.0,,92.62,91.07,,,Visualizer
moment,3.25,0.32,0.0,4.43,0.0,,92.85,91.21,,,Visualizer
moment,3.507,0.29,0.0,4.46,0.0,,92.92,91.36,,,Visualizer
moment,3.75,0.34,0.0,4.44,0.0,,93.19,91.5,,,Visualizer
moment,3.999,0.36,0.0,4.48,0.0,,93.19,91.66,,,Visualizer
moment,4.251,0.36,0.0,4.53,0.0,,93.22,91.82,,,Visualizer
moment,4.5,0.38,0.0,4.51,0.0,,93.32,91.92,,,Visualizer
