information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BP - med - 36g 8.5bar,text
meta,,,,,,,,,Date,2021-06-30T17:23:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb7b0645-8e1b-4a44-9952-d06819482430,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.225,0.28,0.0,4.01,0.0,,92.29,88.5,,,Visualizer
moment,0.449,0.26,0.0,4.64,0.0,,92.08,88.59,,,Visualizer
moment,0.629,0.28,0.0,5.79,0.0,,89.75,88.8,,,Visualizer
moment,0.854,0.35,0.0,6.86,0.0,,89.52,88.71,,,Visualizer
moment,1.035,0.34,0.0,7.61,0.0,,89.59,88.96,,,Visualizer
moment,1.259,0.44,0.0,8.15,0.0,,89.42,89.36,,,Visualizer
moment,1.484,0.57,0.0,8.67,0.0,,89.52,89.63,,,Visualizer
moment,1.664,0.6,0.0,9.03,0.0,,90.11,90.04,,,Visualizer
moment,1.89,0.63,0.0,9.28,0.0,,91.01,90.23,,,Visualizer
moment,2.114,0.71,0.0,9.49,0.0,,91.78,90.41,,,Visualizer
moment,2.294,0.77,0.0,9.55,0.0,,92.25,90.71,,,Visualizer
moment,2.52,0.79,0.0,9.64,0.0,,92.62,90.94,,,Visualizer
moment,2.701,0.84,0.0,9.67,0.0,,92.92,91.16,,,Visualizer
moment,2.924,0.89,0.0,9.7,0.0,,92.99,91.5,,,Visualizer
moment,3.195,0.98,0.0,9.71,0.0,,92.96,91.67,,,Visualizer
moment,3.374,1.03,0.0,9.68,0.0,,93.02,91.89,,,Visualizer
moment,3.554,1.1,0.0,9.63,0.0,,92.99,92.04,,,Visualizer
moment,3.825,1.23,0.0,9.59,0.0,,92.69,92.17,,,Visualizer
moment,3.959,1.36,0.0,9.53,0.0,,92.52,92.26,,,Visualizer
moment,4.185,1.49,0.0,9.56,0.0,,92.45,92.34,,,Visualizer
moment,4.369,1.65,0.0,9.5,0.0,,92.18,92.38,,,Visualizer
moment,4.635,1.83,0.0,9.51,0.0,,92.15,92.34,,,Visualizer
moment,4.814,2.03,0.0,9.43,0.0,,92.02,92.36,,,Visualizer
moment,4.994,2.26,0.0,9.3,0.0,,91.81,92.32,,,Visualizer
moment,5.219,2.53,0.0,9.21,0.0,,91.81,92.27,,,Visualizer
moment,5.444,2.82,0.0,9.1,0.0,,91.64,92.22,,,Visualizer
moment,5.669,3.16,0.0,8.68,0.0,,91.68,92.2,,,Visualizer
moment,5.849,3.44,0.0,8.09,0.0,,91.45,92.2,,,Visualizer
moment,6.074,3.62,0.0,7.28,0.0,,91.45,92.15,,,Visualizer
moment,6.254,3.73,0.0,6.36,0.0,,91.48,92.13,,,Visualizer
moment,6.479,3.73,0.0,5.48,0.0,,91.48,92.13,,,Visualizer
moment,6.659,3.74,0.0,4.54,0.0,,91.51,92.12,,,Visualizer
moment,6.885,3.61,0.0,3.73,0.0,,91.41,92.07,,,Visualizer
moment,7.109,3.54,0.0,3.01,0.0,,91.38,92.1,,,Visualizer
moment,7.29,3.42,0.0,2.49,0.0,,91.38,92.08,,,Visualizer
moment,7.514,3.33,0.0,2.03,0.0,,91.38,92.1,,,Visualizer
moment,7.739,3.3,0.0,1.79,0.0,,91.41,92.06,,,Visualizer
moment,7.919,3.35,0.0,1.41,0.0,,91.31,92.08,,,Visualizer
moment,8.144,3.2,0.0,1.1,0.0,,91.34,92.06,,,Visualizer
moment,8.325,3.1,0.0,0.85,0.0,,91.28,91.99,,,Visualizer
moment,8.549,3.06,0.0,0.81,0.0,,91.48,91.89,,,Visualizer
moment,8.819,3.09,0.0,0.65,0.0,,91.45,92.03,,,Visualizer
moment,8.999,3.01,0.0,0.71,0.0,,91.34,91.99,,,Visualizer
moment,9.179,3.17,0.0,0.66,0.0,,91.34,91.86,,,Visualizer
moment,9.451,3.17,0.0,0.52,0.0,,91.28,91.84,,,Visualizer
moment,9.678,3.09,0.0,0.4,0.0,,91.41,91.86,,,Visualizer
moment,9.809,3.03,0.1,0.31,0.1,,91.31,91.85,,,Visualizer
moment,9.989,2.96,0.1,0.24,0.1,,91.45,91.81,,,Visualizer
moment,10.259,2.91,0.2,0.31,0.19,,91.25,91.8,,,Visualizer
moment,10.439,3.01,0.2,0.41,0.19,,91.21,91.76,,,Visualizer
moment,10.619,3.03,0.3,0.4,0.29,,91.18,91.75,,,Visualizer
moment,10.935,3.02,0.4,0.38,0.39,,91.25,91.74,,,Visualizer
moment,11.069,3.02,0.6,0.3,0.49,,91.08,91.68,,,Visualizer
moment,11.249,2.96,0.7,0.47,0.49,,91.25,91.66,,,Visualizer
moment,11.474,3.12,0.7,0.44,0.49,,90.98,91.67,,,Visualizer
moment,11.699,3.08,0.7,0.34,0.39,,91.11,91.66,,,Visualizer
moment,11.879,3.01,0.7,0.27,0.29,,91.01,91.62,,,Visualizer
moment,12.104,2.96,0.7,0.21,0.1,,91.01,91.58,,,Visualizer
moment,12.284,2.95,0.9,0.28,0.19,,91.11,91.6,,,Visualizer
moment,12.512,2.96,0.9,0.35,0.19,,91.01,91.66,,,Visualizer
moment,12.734,3.05,1.1,0.41,0.39,,90.95,91.58,,,Visualizer
moment,12.914,3.08,1.1,0.33,0.39,,90.95,91.53,,,Visualizer
moment,13.139,2.99,1.1,0.26,0.39,,90.84,91.54,,,Visualizer
moment,13.364,2.96,1.2,0.31,0.29,,90.91,91.5,,,Visualizer
moment,13.544,3.0,1.3,0.27,0.39,,90.91,91.49,,,Visualizer
moment,13.814,3.0,1.4,0.47,0.29,,90.64,91.5,,,Visualizer
moment,13.949,3.12,1.4,0.41,0.29,,90.55,91.52,,,Visualizer
moment,14.174,3.04,1.4,0.32,0.29,,90.55,91.5,,,Visualizer
moment,14.445,2.96,1.4,0.25,0.19,,90.68,91.53,,,Visualizer
moment,14.578,2.92,1.7,0.3,0.29,,90.71,91.42,,,Visualizer
moment,14.894,3.02,1.7,0.42,0.29,,90.48,91.43,,,Visualizer
moment,15.074,3.06,1.7,0.34,0.29,,90.45,91.47,,,Visualizer
moment,15.254,2.97,2.0,0.47,0.58,,90.55,91.46,,,Visualizer
moment,15.434,3.11,1.9,0.58,0.49,,90.28,91.45,,,Visualizer
moment,15.614,3.23,2.1,0.74,0.39,,90.05,91.42,,,Visualizer
moment,15.884,3.38,2.1,0.87,0.39,,89.88,91.45,,,Visualizer
moment,16.154,3.55,2.1,1.0,0.39,,89.68,91.47,,,Visualizer
moment,16.244,3.75,2.2,1.16,0.19,,89.39,91.42,,,Visualizer
moment,16.514,3.97,2.3,1.28,0.39,,89.05,91.4,,,Visualizer
moment,16.694,4.21,2.5,1.42,0.39,,88.79,91.42,,,Visualizer
moment,16.875,4.47,2.6,1.47,0.49,,88.53,91.42,,,Visualizer
moment,17.099,4.67,2.6,1.6,0.49,,88.14,91.46,,,Visualizer
moment,17.324,4.96,2.8,1.69,0.49,,87.77,91.45,,,Visualizer
moment,17.504,5.21,3.1,1.78,0.78,,87.32,91.43,,,Visualizer
moment,17.729,5.52,3.2,1.73,0.68,,86.96,91.41,,,Visualizer
moment,17.909,5.77,3.3,1.82,0.68,,86.57,91.41,,,Visualizer
moment,18.134,6.04,3.7,1.82,1.07,,86.18,91.37,,,Visualizer
moment,18.359,6.27,3.8,1.86,0.97,,85.92,91.38,,,Visualizer
moment,18.541,6.54,4.1,1.89,0.97,,85.56,91.41,,,Visualizer
moment,18.764,6.84,4.5,1.93,1.26,,85.43,91.33,,,Visualizer
moment,18.989,7.06,4.7,1.96,1.36,,85.27,91.22,,,Visualizer
moment,19.169,7.36,4.8,2.02,1.07,,85.07,91.16,,,Visualizer
moment,19.439,7.61,5.3,2.08,1.46,,84.94,91.16,,,Visualizer
moment,19.574,7.88,5.8,2.11,1.65,,84.94,91.06,,,Visualizer
moment,19.799,8.11,6.0,2.15,1.46,,84.85,90.99,,,Visualizer
moment,20.024,8.42,6.3,2.18,1.55,,84.88,90.93,,,Visualizer
moment,20.249,8.6,6.7,2.2,1.84,,84.68,90.86,,,Visualizer
moment,20.429,8.72,7.1,2.22,1.75,,84.78,90.76,,,Visualizer
moment,20.699,8.84,7.6,2.2,1.75,,84.65,90.72,,,Visualizer
moment,20.879,8.9,8.1,2.17,1.94,,84.65,90.58,,,Visualizer
moment,21.059,8.9,8.3,2.03,1.94,,84.62,90.5,,,Visualizer
moment,21.24,8.68,8.7,2.2,1.94,,84.46,90.42,,,Visualizer
moment,21.508,8.81,8.9,2.24,1.94,,84.49,90.39,,,Visualizer
moment,21.689,8.73,9.7,2.15,1.84,,84.55,90.24,,,Visualizer
moment,21.869,8.72,9.9,2.1,1.94,,84.43,90.21,,,Visualizer
moment,22.139,8.59,10.4,2.22,2.04,,84.43,90.15,,,Visualizer
moment,22.318,8.75,10.8,2.14,2.04,,84.65,90.06,,,Visualizer
moment,22.498,8.74,11.2,2.14,2.04,,84.49,89.96,,,Visualizer
moment,22.723,8.64,11.6,2.28,2.04,,84.59,89.91,,,Visualizer
moment,22.949,8.63,12.1,2.17,2.13,,84.62,89.95,,,Visualizer
moment,23.129,8.52,12.5,2.15,2.04,,84.78,89.82,,,Visualizer
moment,23.353,8.53,13.0,2.25,2.13,,84.98,89.78,,,Visualizer
moment,23.539,8.58,13.4,2.18,2.13,,85.11,89.71,,,Visualizer
moment,23.759,8.44,13.9,2.13,2.23,,85.27,89.7,,,Visualizer
moment,23.983,8.36,14.3,2.18,2.13,,85.36,89.62,,,Visualizer
moment,24.163,8.41,14.7,2.21,2.13,,85.69,89.56,,,Visualizer
moment,24.389,8.55,15.1,2.13,2.04,,85.75,89.48,,,Visualizer
moment,24.57,8.41,15.4,2.24,2.13,,86.02,89.43,,,Visualizer
