information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-04T15:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Pie San Exlusive,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f7c11be-9f4a-4352-becb-f7e550fe6928,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.12,0.0,4.07,0.0,,86.82,84.68,,,Visualizer
moment,0.314,0.09,0.0,5.14,0.0,,85.55,84.87,,,Visualizer
moment,0.449,0.15,0.0,6.31,0.0,,83.22,84.85,,,Visualizer
moment,0.764,0.19,0.0,7.29,0.0,,82.29,84.77,,,Visualizer
moment,0.855,0.31,0.0,8.02,0.0,,82.51,84.81,,,Visualizer
moment,1.127,0.63,0.1,8.61,0.09,,83.09,84.79,,,Visualizer
moment,1.304,0.92,0.1,9.06,0.09,,83.67,84.78,,,Visualizer
moment,1.484,0.94,0.1,9.31,0.09,,84.57,84.61,,,Visualizer
moment,1.754,0.97,0.1,9.49,0.09,,85.42,84.4,,,Visualizer
moment,1.934,1.01,0.1,9.6,0.09,,86.49,84.37,,,Visualizer
moment,2.114,0.94,0.1,9.72,0.0,,87.04,84.46,,,Visualizer
moment,2.385,0.98,0.2,9.84,0.09,,87.8,84.68,,,Visualizer
moment,2.564,0.99,0.3,9.84,0.18,,88.48,84.94,,,Visualizer
moment,2.744,0.96,0.2,9.89,0.09,,88.71,85.23,,,Visualizer
moment,2.97,1.0,0.2,9.89,0.09,,89.18,85.44,,,Visualizer
moment,3.239,1.02,0.4,9.89,0.28,,89.24,85.64,,,Visualizer
moment,3.374,1.09,0.3,9.92,0.18,,89.41,85.94,,,Visualizer
moment,3.599,1.14,0.4,9.99,0.09,,89.51,86.12,,,Visualizer
moment,3.779,1.27,0.4,9.96,0.18,,89.67,86.38,,,Visualizer
moment,4.004,1.43,0.4,9.94,0.18,,89.61,86.53,,,Visualizer
moment,4.229,1.64,0.5,9.91,0.28,,89.54,86.68,,,Visualizer
moment,4.409,1.86,0.4,9.81,0.0,,89.57,86.83,,,Visualizer
moment,4.634,2.18,0.4,9.67,0.09,,89.64,86.95,,,Visualizer
moment,4.814,2.64,0.4,9.56,0.0,,89.47,87.06,,,Visualizer
moment,5.039,3.17,0.5,9.09,0.09,,89.61,87.08,,,Visualizer
moment,5.264,3.45,0.6,8.39,0.09,,89.71,87.17,,,Visualizer
moment,5.444,3.65,0.6,7.42,0.18,,89.57,87.33,,,Visualizer
moment,5.759,3.83,0.7,6.25,0.28,,89.47,87.43,,,Visualizer
moment,5.94,3.79,0.7,5.18,0.28,,89.44,87.4,,,Visualizer
moment,6.119,3.69,0.7,4.26,0.18,,89.28,87.39,,,Visualizer
moment,6.299,3.63,0.7,3.43,0.09,,89.31,87.43,,,Visualizer
moment,6.524,3.52,0.8,2.81,0.18,,89.18,87.38,,,Visualizer
