information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-21T19:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73d84a5b-4bf3-4f06-a918-3bd2682635be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.6,0.0,4.26,0.0,,91.16,89.38,,,Visualizer
moment,0.404,0.63,0.0,5.27,0.0,,90.25,89.6,,,Visualizer
moment,0.674,0.77,0.0,5.99,0.0,,89.26,89.59,,,Visualizer
moment,0.853,0.82,0.0,6.53,0.0,,89.32,89.57,,,Visualizer
moment,1.034,0.88,0.0,6.9,0.0,,89.66,89.62,,,Visualizer
moment,1.304,1.04,0.0,7.27,0.0,,89.76,89.62,,,Visualizer
moment,1.484,1.2,0.0,7.56,0.0,,89.79,89.68,,,Visualizer
moment,1.664,1.16,0.0,7.68,0.0,,89.72,89.87,,,Visualizer
moment,1.933,1.11,0.0,7.71,0.0,,89.89,90.04,,,Visualizer
moment,2.113,1.14,0.0,7.88,0.0,,89.92,90.11,,,Visualizer
moment,2.294,1.16,0.0,7.87,0.0,,90.12,90.13,,,Visualizer
moment,2.519,1.18,0.0,7.89,0.0,,90.39,90.17,,,Visualizer
moment,2.744,1.23,0.0,8.04,0.0,,90.39,90.3,,,Visualizer
moment,2.968,1.22,0.0,8.05,0.0,,90.36,90.33,,,Visualizer
moment,3.148,1.2,0.0,8.0,0.0,,90.36,90.36,,,Visualizer
moment,3.329,1.27,0.0,7.94,0.0,,90.22,90.44,,,Visualizer
moment,3.554,1.36,0.0,7.97,0.0,,90.09,90.5,,,Visualizer
moment,3.734,1.51,0.0,8.05,0.0,,90.09,90.49,,,Visualizer
moment,3.959,1.63,0.0,7.97,0.0,,90.16,90.54,,,Visualizer
moment,4.183,1.79,0.0,7.98,0.0,,89.86,90.55,,,Visualizer
moment,4.364,2.0,0.4,7.91,0.39,,89.72,90.45,,,Visualizer
moment,4.588,2.26,1.4,7.9,1.37,,89.69,90.46,,,Visualizer
moment,4.859,2.58,3.0,7.89,2.93,,89.56,90.46,,,Visualizer
moment,4.994,2.98,4.1,7.84,4.0,,89.46,90.42,,,Visualizer
moment,5.219,3.38,5.5,7.8,5.27,,89.39,90.35,,,Visualizer
moment,5.402,3.84,6.2,7.57,5.66,,89.19,90.3,,,Visualizer
moment,5.623,3.96,8.2,6.91,6.05,,89.12,90.31,,,Visualizer
moment,5.849,3.62,8.6,6.03,5.95,,89.03,90.15,,,Visualizer
moment,6.031,2.99,10.1,5.02,5.85,,88.86,90.16,,,Visualizer
moment,6.344,2.39,10.4,4.08,5.56,,88.66,90.11,,,Visualizer
moment,6.479,2.0,11.3,3.51,4.29,,88.5,90.01,,,Visualizer
moment,6.658,2.03,11.9,3.35,3.61,,88.17,89.96,,,Visualizer
moment,6.929,2.35,12.3,3.45,3.12,,87.71,89.94,,,Visualizer
moment,7.108,2.7,12.7,3.59,2.54,,86.79,89.93,,,Visualizer
moment,7.288,3.13,13.3,3.76,2.44,,85.98,89.89,,,Visualizer
moment,7.559,3.55,13.6,3.99,2.34,,85.36,89.84,,,Visualizer
moment,7.739,3.99,14.9,4.13,2.93,,85.0,89.69,,,Visualizer
moment,7.918,4.26,15.9,4.32,3.51,,84.71,89.66,,,Visualizer
moment,8.143,4.55,16.8,4.4,4.0,,84.68,89.47,,,Visualizer
moment,8.368,4.74,18.0,4.52,4.58,,84.32,89.28,,,Visualizer
moment,8.548,4.94,19.6,4.62,4.97,,84.03,89.09,,,Visualizer
moment,8.774,5.06,20.1,4.65,5.07,,83.83,88.9,,,Visualizer
moment,8.998,5.1,21.1,4.65,5.07,,83.51,88.66,,,Visualizer
moment,9.178,5.14,22.3,4.73,5.36,,83.32,88.54,,,Visualizer
moment,9.358,5.24,23.6,4.69,5.46,,83.06,88.32,,,Visualizer
moment,9.584,5.22,24.5,4.71,5.36,,82.86,88.11,,,Visualizer
moment,9.808,5.22,25.8,4.79,5.56,,82.67,87.93,,,Visualizer
moment,9.988,5.31,27.1,4.72,5.85,,82.48,87.81,,,Visualizer
moment,10.213,5.28,28.1,4.69,5.66,,82.38,87.58,,,Visualizer
moment,10.483,5.13,29.4,4.68,5.66,,82.32,87.42,,,Visualizer
moment,10.618,5.06,31.2,4.64,6.05,,82.03,87.2,,,Visualizer
moment,10.843,5.05,31.8,4.7,5.85,,81.9,87.01,,,Visualizer
moment,11.023,5.07,33.5,4.7,6.05,,81.57,86.92,,,Visualizer
moment,11.248,5.07,33.9,4.72,5.66,,81.32,86.75,,,Visualizer
