information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso Eclipse 18_5,text
meta,,,,,,,,,Date,2024-03-28T21:11:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fb0b599-9081-4ac2-8094-78bd17cc146c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,2.78,0.0,,82.65,81.24,,,Visualizer
moment,0.194,0.0,0.0,3.57,0.0,,82.39,81.49,,,Visualizer
moment,0.44,0.0,0.0,4.03,0.0,,81.97,81.52,,,Visualizer
moment,0.633,0.0,0.0,4.45,0.0,,81.97,81.45,,,Visualizer
moment,0.827,0.0,0.0,4.8,0.0,,81.59,81.5,,,Visualizer
moment,1.07,0.01,0.0,5.14,0.0,,80.95,81.56,,,Visualizer
moment,1.267,0.0,0.0,5.33,0.0,,79.96,81.54,,,Visualizer
moment,1.461,0.0,0.0,5.45,0.0,,78.75,81.59,,,Visualizer
moment,1.656,0.0,0.0,5.55,0.0,,77.69,81.62,,,Visualizer
moment,1.899,0.0,0.0,5.64,0.0,,76.39,81.57,,,Visualizer
moment,2.1,0.0,0.0,5.73,0.0,,75.17,81.55,,,Visualizer
moment,2.29,0.0,0.0,5.75,0.0,,74.4,81.6,,,Visualizer
moment,2.484,0.02,0.0,5.82,0.0,,74.98,81.58,,,Visualizer
moment,2.729,0.13,0.0,5.85,0.0,,76.42,81.39,,,Visualizer
moment,2.924,0.34,0.0,5.88,0.0,,78.14,81.07,,,Visualizer
moment,3.167,0.52,0.0,5.88,0.0,,79.7,80.74,,,Visualizer
moment,3.362,0.68,0.0,5.94,0.0,,81.33,80.43,,,Visualizer
moment,3.606,0.81,0.0,5.94,0.0,,82.87,80.27,,,Visualizer
moment,3.752,0.95,0.0,5.97,0.0,,83.96,80.24,,,Visualizer
moment,3.997,1.05,0.0,5.88,0.0,,84.9,80.3,,,Visualizer
moment,4.192,1.19,0.0,5.89,0.0,,85.52,80.48,,,Visualizer
moment,4.386,1.29,0.0,5.89,0.0,,85.58,80.69,,,Visualizer
moment,4.63,1.37,0.0,5.95,0.0,,85.42,81.06,,,Visualizer
moment,4.825,1.42,0.0,5.97,0.0,,84.71,81.3,,,Visualizer
moment,5.02,1.51,0.0,6.0,0.0,,83.84,81.65,,,Visualizer
moment,5.216,1.65,0.0,5.98,0.0,,83.16,81.87,,,Visualizer
moment,5.41,1.89,0.0,5.98,0.0,,82.33,82.09,,,Visualizer
moment,5.654,2.11,0.0,5.95,0.0,,81.62,82.25,,,Visualizer
moment,5.849,2.37,0.0,5.92,0.0,,81.14,82.35,,,Visualizer
moment,6.061,2.68,0.0,5.92,0.0,,80.98,82.36,,,Visualizer
moment,6.238,3.07,0.0,5.91,0.0,,81.08,82.38,,,Visualizer
moment,6.483,3.49,0.0,5.71,0.0,,81.05,82.29,,,Visualizer
moment,6.677,3.9,0.0,5.5,0.0,,81.24,82.15,,,Visualizer
moment,6.872,4.44,0.0,5.26,0.0,,81.24,82.09,,,Visualizer
moment,7.067,5.07,0.0,4.92,0.0,,81.24,82.01,,,Visualizer
moment,7.31,5.7,0.0,4.54,0.0,,80.98,81.91,,,Visualizer
moment,7.506,6.25,0.0,4.11,0.0,,80.79,81.87,,,Visualizer
