information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T13:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05e249d3-beff-4e95-9925-cf370de0d21e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,1.19,0.0,3.74,0.0,,91.0,86.8,,,Visualizer
moment,0.271,1.34,0.0,4.22,0.0,,89.22,86.92,,,Visualizer
moment,0.495,1.41,0.0,4.92,0.0,,83.53,87.07,,,Visualizer
moment,0.765,1.61,0.0,5.39,0.0,,84.27,87.03,,,Visualizer
moment,1.08,1.94,0.0,5.53,0.0,,85.79,87.02,,,Visualizer
moment,1.26,1.95,0.0,5.67,0.0,,87.22,87.1,,,Visualizer
moment,1.575,1.98,0.0,5.89,0.0,,88.62,87.15,,,Visualizer
moment,1.755,1.99,0.0,6.05,0.0,,89.61,87.29,,,Visualizer
moment,2.028,2.0,0.0,6.17,0.0,,90.41,87.61,,,Visualizer
moment,2.25,2.02,0.0,6.32,0.0,,90.87,87.92,,,Visualizer
moment,2.52,1.97,0.0,6.35,0.0,,90.87,88.35,,,Visualizer
moment,2.745,1.91,0.0,6.45,0.0,,90.77,88.7,,,Visualizer
moment,3.015,1.91,0.0,6.48,0.0,,90.74,88.95,,,Visualizer
moment,3.33,1.89,0.0,6.49,0.0,,90.31,89.33,,,Visualizer
moment,3.51,2.01,0.0,6.54,0.0,,90.14,89.68,,,Visualizer
moment,3.825,2.08,0.0,6.53,0.0,,89.91,89.96,,,Visualizer
moment,4.005,2.21,0.0,6.56,0.0,,89.95,90.23,,,Visualizer
moment,4.275,2.39,0.0,6.5,0.0,,89.78,90.4,,,Visualizer
moment,4.5,2.57,0.0,6.45,0.0,,89.71,90.47,,,Visualizer
moment,4.771,2.82,0.0,6.41,0.0,,89.75,90.52,,,Visualizer
moment,4.996,3.13,0.0,6.16,0.0,,89.71,90.56,,,Visualizer
moment,5.268,3.42,0.0,5.74,0.0,,89.48,90.55,,,Visualizer
moment,5.58,3.61,0.0,5.1,0.0,,89.35,90.51,,,Visualizer
moment,5.76,3.66,0.0,4.45,0.0,,89.15,90.54,,,Visualizer
moment,6.075,3.59,0.0,3.82,0.0,,88.95,90.43,,,Visualizer
moment,6.3,3.57,0.0,3.21,0.0,,88.82,90.42,,,Visualizer
moment,6.525,3.47,0.0,2.72,0.0,,88.72,90.42,,,Visualizer
moment,6.75,3.45,0.0,2.25,0.0,,88.62,90.37,,,Visualizer
moment,7.02,3.36,0.0,1.8,0.0,,88.59,90.34,,,Visualizer
moment,7.245,3.2,0.0,1.52,0.0,,88.43,90.33,,,Visualizer
moment,7.56,3.14,0.0,1.3,0.0,,88.53,90.28,,,Visualizer
moment,7.83,3.11,0.0,1.14,0.0,,88.39,90.25,,,Visualizer
moment,8.01,3.14,0.0,1.01,0.0,,88.2,90.21,,,Visualizer
moment,8.325,3.19,0.0,0.81,0.0,,88.07,90.14,,,Visualizer
moment,8.551,3.05,0.0,0.65,0.0,,88.13,90.12,,,Visualizer
moment,8.775,2.99,0.0,0.61,0.0,,88.0,90.16,,,Visualizer
moment,9.0,3.08,0.0,0.59,0.0,,87.94,90.07,,,Visualizer
moment,9.27,3.09,0.0,0.47,0.0,,88.0,90.02,,,Visualizer
moment,9.495,3.0,0.0,0.48,0.0,,87.87,90.03,,,Visualizer
moment,9.765,3.06,0.0,0.39,0.0,,87.87,90.02,,,Visualizer
moment,10.125,3.0,0.0,0.42,0.0,,87.9,90.0,,,Visualizer
moment,10.26,3.04,0.0,0.34,0.0,,87.68,90.04,,,Visualizer
moment,10.575,3.02,0.0,0.38,0.0,,87.68,89.98,,,Visualizer
moment,10.755,3.11,0.0,0.31,0.0,,87.61,89.9,,,Visualizer
moment,11.025,3.03,0.0,0.24,0.0,,87.54,89.85,,,Visualizer
moment,11.25,2.96,0.0,0.19,0.0,,87.68,89.88,,,Visualizer
moment,11.52,2.97,0.0,0.26,0.0,,87.58,89.85,,,Visualizer
moment,11.745,3.0,0.0,0.32,0.0,,87.54,89.81,,,Visualizer
moment,12.016,3.06,0.0,0.27,0.0,,87.54,89.84,,,Visualizer
moment,12.33,2.99,0.0,0.26,0.0,,87.41,89.83,,,Visualizer
moment,12.51,3.01,0.0,0.28,0.0,,87.19,89.74,,,Visualizer
moment,12.825,3.04,0.0,0.32,0.0,,87.29,89.71,,,Visualizer
moment,13.005,3.21,0.0,0.55,0.0,,86.89,89.83,,,Visualizer
moment,13.278,3.79,0.0,0.86,0.0,,86.21,89.74,,,Visualizer
moment,13.5,4.56,0.0,1.09,0.0,,85.62,89.64,,,Visualizer
moment,13.77,5.32,0.0,1.24,0.0,,84.91,89.6,,,Visualizer
moment,13.995,6.17,0.0,1.26,0.0,,84.49,89.7,,,Visualizer
moment,14.265,6.57,0.0,1.29,0.0,,84.14,89.7,,,Visualizer
moment,14.58,7.17,0.0,1.24,0.0,,83.88,89.68,,,Visualizer
moment,14.76,7.6,0.0,1.18,0.0,,83.88,89.64,,,Visualizer
moment,15.075,7.91,0.0,1.08,0.0,,83.79,89.57,,,Visualizer
moment,15.255,8.17,0.0,0.99,0.0,,83.79,89.55,,,Visualizer
moment,15.529,8.37,0.0,0.93,0.0,,83.95,89.59,,,Visualizer
moment,15.75,8.53,0.1,0.84,0.1,,83.95,89.49,,,Visualizer
moment,16.02,8.7,0.1,0.75,0.1,,84.14,89.4,,,Visualizer
moment,16.245,8.73,0.3,0.68,0.29,,84.36,89.44,,,Visualizer
moment,16.515,8.86,0.3,0.61,0.29,,84.56,89.39,,,Visualizer
