information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure profile by Pingshi.Tu,text
meta,,,,,,,,,Date,2024-04-24T00:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45d801d0-1f7c-4498-bc62-4614790e4345,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.08,0.0,3.09,0.0,,94.53,92.54,,,Visualizer
moment,0.509,0.13,0.0,3.07,0.0,,94.43,92.65,,,Visualizer
moment,0.748,0.22,0.0,3.0,0.0,,92.64,92.83,,,Visualizer
moment,1.018,0.28,0.0,2.93,0.0,,91.07,92.86,,,Visualizer
moment,1.259,0.35,0.0,2.95,0.0,,90.8,92.91,,,Visualizer
moment,1.5,0.29,0.0,2.9,0.0,,90.93,92.97,,,Visualizer
moment,1.768,0.3,0.0,2.94,0.0,,91.27,93.0,,,Visualizer
moment,2.008,0.37,0.0,2.94,0.0,,91.63,93.06,,,Visualizer
moment,2.249,0.43,0.0,2.97,0.0,,91.87,93.06,,,Visualizer
moment,2.517,0.47,0.0,3.0,0.0,,91.83,93.05,,,Visualizer
moment,2.759,0.44,0.0,3.0,0.0,,91.87,93.03,,,Visualizer
moment,2.998,0.4,0.0,2.97,0.0,,91.77,93.04,,,Visualizer
moment,3.268,0.44,0.0,2.96,0.0,,91.6,93.16,,,Visualizer
moment,3.508,0.44,0.0,2.98,0.0,,91.46,93.18,,,Visualizer
moment,3.748,0.51,0.0,3.0,0.0,,91.33,93.16,,,Visualizer
moment,4.018,0.49,0.0,3.0,0.0,,91.23,93.2,,,Visualizer
moment,4.258,0.46,0.0,3.01,0.0,,91.3,93.23,,,Visualizer
moment,4.499,0.51,0.0,3.0,0.0,,91.27,93.19,,,Visualizer
moment,4.768,0.5,0.0,3.01,0.0,,91.2,93.18,,,Visualizer
