information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-17T13:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a9b13a1-ec55-4dfe-a581-628029542f03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.23,0.0,3.66,0.0,,96.94,93.95,,,Visualizer
moment,0.315,0.24,0.0,3.7,0.0,,95.09,94.12,,,Visualizer
moment,0.54,0.26,0.0,3.77,0.0,,93.87,94.21,,,Visualizer
moment,0.765,0.33,0.0,3.78,0.0,,94.18,94.22,,,Visualizer
moment,1.08,0.42,0.0,3.82,0.0,,94.71,94.17,,,Visualizer
moment,1.26,0.49,0.0,3.89,0.0,,95.19,94.42,,,Visualizer
moment,1.574,0.55,0.0,3.94,0.0,,95.6,94.71,,,Visualizer
moment,1.755,0.54,0.0,3.99,0.0,,95.91,95.05,,,Visualizer
moment,2.114,0.57,0.0,3.99,0.0,,96.25,95.41,,,Visualizer
moment,2.295,0.58,0.0,3.99,0.0,,96.7,95.81,,,Visualizer
moment,2.566,0.57,0.0,3.99,0.0,,96.91,96.17,,,Visualizer
moment,2.88,0.51,0.0,4.0,0.0,,97.18,96.49,,,Visualizer
moment,3.014,0.53,0.0,4.0,0.0,,97.32,96.73,,,Visualizer
moment,3.286,0.48,0.0,4.03,0.0,,97.57,96.87,,,Visualizer
moment,3.509,0.49,0.0,4.06,0.0,,97.77,96.97,,,Visualizer
moment,3.824,0.55,0.0,4.03,0.0,,97.84,97.1,,,Visualizer
moment,4.006,0.54,0.0,4.03,0.0,,98.02,97.21,,,Visualizer
moment,4.319,0.56,0.0,4.02,0.0,,98.05,97.31,,,Visualizer
moment,4.544,0.6,0.0,3.98,0.0,,98.05,97.38,,,Visualizer
moment,4.814,0.63,0.0,4.01,0.0,,98.12,97.48,,,Visualizer
moment,5.129,0.65,0.0,4.03,0.0,,98.05,97.48,,,Visualizer
moment,5.264,0.73,0.0,4.01,0.0,,98.09,97.55,,,Visualizer
moment,5.534,0.85,0.0,3.98,0.0,,98.09,97.62,,,Visualizer
moment,5.76,0.9,0.0,3.97,0.0,,98.09,97.62,,,Visualizer
moment,6.074,0.95,0.0,4.0,0.0,,98.19,97.73,,,Visualizer
moment,6.299,1.03,0.0,4.03,0.0,,98.33,97.72,,,Visualizer
moment,6.57,1.12,0.0,4.04,0.0,,98.3,97.82,,,Visualizer
moment,6.794,1.19,0.0,4.05,0.0,,98.54,97.81,,,Visualizer
moment,7.065,1.3,0.0,4.03,0.0,,98.37,97.83,,,Visualizer
moment,7.379,1.42,0.0,4.03,0.0,,98.33,97.95,,,Visualizer
moment,7.514,1.55,0.0,4.01,0.0,,98.23,97.94,,,Visualizer
moment,7.784,1.7,0.0,4.06,0.0,,98.05,98.07,,,Visualizer
moment,8.054,1.81,0.0,4.03,0.0,,97.84,98.09,,,Visualizer
moment,8.325,1.98,0.0,4.06,0.0,,97.81,98.04,,,Visualizer
moment,8.549,2.21,0.0,4.08,0.0,,97.7,98.1,,,Visualizer
moment,8.822,2.42,0.0,4.08,0.0,,97.6,98.07,,,Visualizer
moment,9.044,2.78,0.0,4.04,0.0,,97.53,98.08,,,Visualizer
moment,9.314,3.12,0.0,4.03,0.0,,97.53,98.08,,,Visualizer
moment,9.629,3.47,0.0,4.08,0.0,,97.36,98.05,,,Visualizer
moment,9.765,3.77,0.0,4.07,0.0,,97.46,98.02,,,Visualizer
moment,10.035,3.89,0.0,3.8,0.0,,97.36,97.96,,,Visualizer
moment,10.304,3.44,0.0,3.35,0.0,,97.25,98.01,,,Visualizer
moment,10.575,2.87,0.0,2.84,0.0,,97.46,98.03,,,Visualizer
moment,10.799,2.49,0.0,2.34,0.0,,97.22,98.0,,,Visualizer
moment,11.069,2.16,0.0,1.83,0.0,,97.18,97.96,,,Visualizer
moment,11.294,1.9,0.0,1.54,0.0,,97.29,97.98,,,Visualizer
moment,11.567,1.86,0.0,1.22,0.0,,97.22,97.9,,,Visualizer
moment,11.879,1.73,0.0,0.95,0.0,,97.22,97.91,,,Visualizer
