information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-10T00:01:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,92.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92961a04-4dde-47e0-8463-fa6c88ad505f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.49,0.0,3.83,0.0,,91.75,88.01,,,Visualizer
moment,0.269,0.6,0.0,3.94,0.0,,90.92,88.21,,,Visualizer
moment,0.539,0.77,0.0,4.09,0.0,,91.36,88.44,,,Visualizer
moment,0.764,0.76,0.0,4.19,0.0,,91.69,88.8,,,Visualizer
moment,1.034,0.72,0.0,4.26,0.0,,91.62,89.1,,,Visualizer
moment,1.259,0.74,0.0,4.33,0.0,,91.45,89.3,,,Visualizer
moment,1.529,0.75,0.0,4.41,0.0,,91.39,89.56,,,Visualizer
moment,1.844,0.74,0.0,4.44,0.0,,91.12,89.8,,,Visualizer
moment,2.024,0.75,0.0,4.49,0.0,,90.85,89.93,,,Visualizer
moment,2.339,0.8,0.0,4.52,0.0,,90.49,90.11,,,Visualizer
moment,2.564,0.92,0.0,4.51,0.0,,90.39,90.23,,,Visualizer
moment,2.789,0.98,0.0,4.52,0.0,,90.29,90.3,,,Visualizer
moment,3.014,1.09,0.0,4.47,0.0,,90.19,90.23,,,Visualizer
moment,3.284,1.26,0.0,4.53,0.0,,90.16,90.27,,,Visualizer
moment,3.599,1.37,0.0,4.51,0.0,,90.29,90.34,,,Visualizer
moment,3.779,1.5,0.0,4.52,0.0,,90.52,90.35,,,Visualizer
moment,4.004,1.71,0.0,4.53,0.0,,90.62,90.31,,,Visualizer
moment,4.274,1.95,0.0,4.56,0.0,,90.59,90.28,,,Visualizer
moment,4.589,2.3,0.15,4.55,0.17,,90.69,90.25,,,Visualizer
moment,4.769,2.8,0.39,4.61,0.44,,90.69,90.31,,,Visualizer
moment,5.039,3.42,0.99,4.59,1.12,,90.59,90.3,,,Visualizer
moment,5.264,4.02,1.49,4.59,1.68,,90.59,90.34,,,Visualizer
moment,5.534,4.56,2.69,4.65,2.86,,90.55,90.31,,,Visualizer
moment,5.759,4.92,4.05,4.65,3.81,,90.52,90.37,,,Visualizer
moment,6.029,5.04,5.2,4.68,4.42,,90.39,90.43,,,Visualizer
moment,6.254,4.92,6.42,4.69,4.86,,90.32,90.48,,,Visualizer
moment,6.524,4.64,7.92,4.66,5.32,,90.32,90.45,,,Visualizer
moment,6.749,4.32,9.64,4.63,5.75,,90.22,90.46,,,Visualizer
moment,7.021,3.99,11.09,4.56,5.82,,90.36,90.51,,,Visualizer
moment,7.289,3.69,12.19,4.51,6.15,,90.65,90.49,,,Visualizer
moment,7.514,3.52,13.73,4.51,6.11,,90.69,90.43,,,Visualizer
moment,7.829,3.41,15.34,4.51,6.06,,90.92,90.42,,,Visualizer
moment,8.008,3.3,15.63,4.51,5.57,,90.92,90.43,,,Visualizer
moment,8.324,3.2,18.24,4.53,5.75,,91.32,90.44,,,Visualizer
moment,8.593,3.17,19.63,4.48,5.56,,91.42,90.38,,,Visualizer
moment,8.773,3.18,20.63,4.45,5.64,,91.55,90.42,,,Visualizer
moment,9.089,3.1,21.98,4.48,5.3,,91.69,90.51,,,Visualizer
moment,9.269,3.06,22.88,4.48,5.23,,91.62,90.52,,,Visualizer
moment,9.546,2.95,24.4,4.45,5.38,,91.75,90.54,,,Visualizer
moment,9.764,3.0,25.21,4.47,5.16,,91.79,90.65,,,Visualizer
moment,10.034,3.05,25.76,4.46,5.41,,91.99,90.65,,,Visualizer
moment,10.259,3.06,28.01,4.44,5.11,,91.99,90.65,,,Visualizer
moment,10.528,3.06,29.38,4.49,5.2,,92.02,90.7,,,Visualizer
moment,10.754,3.11,30.26,4.44,5.07,,92.19,90.78,,,Visualizer
moment,11.024,3.11,31.63,4.43,5.16,,92.19,90.8,,,Visualizer
moment,11.25,3.07,33.05,4.48,5.18,,92.19,90.82,,,Visualizer
moment,11.519,3.02,34.38,4.5,5.11,,92.43,90.83,,,Visualizer
moment,11.789,2.96,35.32,4.51,5.26,,92.43,90.93,,,Visualizer
moment,12.013,3.02,36.58,4.51,5.01,,92.66,90.93,,,Visualizer
moment,12.289,3.08,37.99,4.51,5.08,,92.63,90.95,,,Visualizer
moment,12.599,3.08,39.47,4.52,5.29,,92.43,90.99,,,Visualizer
moment,12.779,3.08,40.69,4.47,5.04,,92.39,91.02,,,Visualizer
moment,13.003,3.04,41.65,4.47,5.1,,92.33,91.11,,,Visualizer
moment,13.273,3.07,42.99,4.46,5.04,,92.56,91.17,,,Visualizer
moment,13.588,3.16,44.43,4.48,5.17,,92.43,91.14,,,Visualizer
moment,13.775,3.21,45.73,4.5,5.05,,92.66,91.19,,,Visualizer
moment,14.039,3.21,47.11,4.49,5.07,,92.7,91.16,,,Visualizer
moment,14.263,3.24,47.66,4.5,5.26,,92.93,91.18,,,Visualizer
moment,14.578,3.27,49.53,4.52,5.33,,92.9,91.25,,,Visualizer
moment,14.758,3.17,50.38,4.54,5.24,,92.97,91.28,,,Visualizer
moment,15.031,3.08,51.79,4.54,5.27,,92.8,91.3,,,Visualizer
moment,15.256,3.07,53.23,4.55,5.23,,92.83,91.31,,,Visualizer
moment,15.523,3.12,54.51,4.55,5.14,,92.83,91.37,,,Visualizer
moment,15.749,3.2,55.38,4.52,5.04,,92.73,91.39,,,Visualizer
moment,16.064,3.17,56.76,4.54,5.1,,92.6,91.4,,,Visualizer
moment,16.289,3.14,58.16,4.54,5.12,,92.6,91.46,,,Visualizer
moment,16.514,3.19,59.58,4.49,5.15,,92.5,91.49,,,Visualizer
moment,16.783,3.25,60.83,4.45,5.03,,92.63,91.44,,,Visualizer
moment,17.008,3.26,61.31,4.5,5.13,,92.77,91.42,,,Visualizer
moment,17.279,3.32,62.6,4.48,5.0,,92.7,91.36,,,Visualizer
moment,17.549,3.4,63.13,4.5,5.04,,92.83,91.41,,,Visualizer
moment,17.773,3.45,65.44,4.49,5.2,,93.04,91.4,,,Visualizer
moment,17.999,3.41,66.78,4.48,5.16,,93.04,91.48,,,Visualizer
moment,18.268,3.42,67.75,4.51,5.21,,93.14,91.49,,,Visualizer
moment,18.538,3.48,69.18,4.53,5.26,,93.0,91.45,,,Visualizer
moment,18.763,3.43,70.63,4.48,5.35,,93.04,91.47,,,Visualizer
moment,19.034,3.41,72.06,4.52,5.32,,92.93,91.5,,,Visualizer
moment,19.258,3.4,73.41,4.52,5.21,,92.87,91.6,,,Visualizer
moment,19.528,3.34,74.85,4.53,5.31,,92.87,91.56,,,Visualizer
moment,19.753,3.34,75.75,4.56,5.21,,92.77,91.62,,,Visualizer
moment,20.023,3.4,77.18,4.5,5.33,,92.63,91.64,,,Visualizer
moment,20.248,3.38,77.69,4.48,5.35,,92.77,91.55,,,Visualizer
moment,20.518,3.39,78.02,4.5,5.2,,92.66,91.59,,,Visualizer
moment,20.833,3.4,80.76,4.51,5.1,,92.66,91.59,,,Visualizer
moment,21.018,3.39,82.08,4.51,4.95,,92.7,91.54,,,Visualizer
moment,21.283,3.36,83.09,4.5,5.11,,92.83,91.53,,,Visualizer
moment,21.509,3.37,84.57,4.47,5.31,,92.7,91.58,,,Visualizer
moment,21.778,3.37,85.86,4.47,5.15,,92.97,91.51,,,Visualizer
moment,22.003,3.35,86.79,4.49,5.31,,92.8,91.52,,,Visualizer
moment,22.273,3.38,88.54,4.47,5.01,,92.77,91.56,,,Visualizer
moment,22.588,3.4,89.89,4.46,4.95,,92.8,91.52,,,Visualizer
