information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T04:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3be52b6-0150-4bd5-80b8-31451fb4fa17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.38,0.0,4.03,0.0,,89.39,86.97,,,Visualizer
moment,0.268,0.41,0.0,4.46,0.0,,88.34,87.21,,,Visualizer
moment,0.584,0.58,0.0,5.03,0.0,,88.18,87.31,,,Visualizer
moment,0.764,0.61,0.0,5.47,0.0,,88.57,87.47,,,Visualizer
moment,1.083,0.57,0.0,5.78,0.0,,88.57,87.71,,,Visualizer
moment,1.259,0.58,0.0,6.04,0.0,,88.77,87.94,,,Visualizer
moment,1.528,0.58,0.0,6.31,0.0,,88.9,88.07,,,Visualizer
moment,1.799,0.61,0.0,6.46,0.0,,89.03,88.25,,,Visualizer
moment,2.024,0.65,0.0,6.56,0.0,,89.0,88.38,,,Visualizer
moment,2.338,0.74,0.0,6.73,0.0,,89.13,88.5,,,Visualizer
moment,2.518,0.87,0.0,6.79,0.0,,89.19,88.74,,,Visualizer
moment,2.833,0.99,0.0,6.83,0.0,,89.23,88.84,,,Visualizer
moment,3.013,1.18,0.0,6.84,0.0,,89.32,88.91,,,Visualizer
moment,3.329,1.36,0.0,6.81,0.0,,89.29,89.06,,,Visualizer
moment,3.509,1.6,0.0,6.78,0.0,,89.32,89.13,,,Visualizer
moment,3.779,1.85,0.0,6.7,0.0,,89.23,89.18,,,Visualizer
moment,4.048,2.15,0.0,6.57,0.0,,89.09,89.21,,,Visualizer
moment,4.274,2.48,0.0,6.3,0.0,,88.86,89.22,,,Visualizer
moment,4.589,2.81,0.0,5.78,0.0,,88.7,89.24,,,Visualizer
moment,4.768,3.1,0.0,5.11,0.0,,88.6,89.3,,,Visualizer
moment,5.084,3.24,0.0,4.32,0.0,,88.37,89.31,,,Visualizer
moment,5.264,3.2,0.0,3.72,0.0,,88.34,89.28,,,Visualizer
moment,5.533,3.26,0.0,3.05,0.0,,88.18,89.25,,,Visualizer
moment,5.759,3.11,0.0,2.53,0.0,,88.08,89.25,,,Visualizer
moment,6.028,3.13,0.0,2.18,0.0,,87.95,89.17,,,Visualizer
moment,6.298,3.18,0.0,1.83,0.0,,88.04,89.19,,,Visualizer
moment,6.523,3.07,0.0,1.52,0.0,,87.85,89.15,,,Visualizer
moment,6.838,3.01,0.2,1.33,0.21,,87.88,89.05,,,Visualizer
moment,7.018,3.05,0.18,1.14,0.19,,87.75,89.09,,,Visualizer
moment,7.334,3.01,0.29,1.04,0.3,,87.82,89.1,,,Visualizer
moment,7.559,3.17,0.49,0.92,0.51,,87.75,89.01,,,Visualizer
moment,7.788,3.15,0.52,0.72,0.36,,87.75,88.92,,,Visualizer
moment,8.009,2.91,0.52,0.67,0.36,,87.65,89.04,,,Visualizer
moment,8.278,2.98,0.76,0.65,0.48,,87.59,88.89,,,Visualizer
moment,8.548,3.01,0.9,0.63,0.43,,87.52,88.84,,,Visualizer
moment,8.773,2.99,0.9,0.59,0.47,,87.55,88.92,,,Visualizer
moment,9.088,2.99,1.17,0.56,0.43,,87.49,88.87,,,Visualizer
moment,9.268,3.02,1.25,0.52,0.49,,87.42,88.84,,,Visualizer
moment,9.584,3.02,1.22,0.52,0.35,,87.36,88.8,,,Visualizer
moment,9.763,3.01,1.21,0.53,0.31,,87.32,88.76,,,Visualizer
moment,10.033,3.01,1.54,0.51,0.39,,87.39,88.73,,,Visualizer
moment,10.303,2.98,1.56,0.53,0.33,,87.29,88.73,,,Visualizer
moment,10.528,3.04,1.69,0.51,0.49,,87.26,88.77,,,Visualizer
moment,10.798,3.06,1.7,0.57,0.3,,87.0,88.71,,,Visualizer
moment,11.023,3.14,1.82,0.46,0.28,,87.07,88.64,,,Visualizer
moment,11.338,2.95,2.01,0.47,0.47,,87.07,88.58,,,Visualizer
moment,11.518,2.96,2.2,0.49,0.55,,86.9,88.55,,,Visualizer
moment,11.833,2.98,2.33,0.51,0.54,,86.9,88.6,,,Visualizer
moment,12.013,2.97,2.33,0.52,0.54,,86.84,88.6,,,Visualizer
moment,12.373,2.98,2.62,0.54,0.57,,86.9,88.54,,,Visualizer
moment,12.553,3.0,2.76,0.55,0.59,,86.77,88.54,,,Visualizer
moment,12.778,2.98,2.82,0.56,0.51,,86.71,88.56,,,Visualizer
moment,13.049,3.0,2.84,0.57,0.33,,86.58,88.57,,,Visualizer
moment,13.273,3.02,3.3,0.58,0.85,,86.58,88.55,,,Visualizer
moment,13.589,3.01,3.32,0.58,0.58,,86.48,88.45,,,Visualizer
moment,13.813,2.99,3.47,0.58,0.68,,86.45,88.51,,,Visualizer
moment,14.083,2.99,3.58,0.59,0.49,,86.48,88.51,,,Visualizer
moment,14.264,3.0,3.83,0.6,0.65,,86.38,88.42,,,Visualizer
moment,14.578,3.0,3.94,0.6,0.65,,86.45,88.42,,,Visualizer
moment,14.803,3.0,4.12,0.63,0.68,,86.32,88.39,,,Visualizer
moment,15.028,3.0,4.36,0.65,0.82,,86.35,88.41,,,Visualizer
moment,15.298,2.99,4.43,0.68,0.63,,86.35,88.31,,,Visualizer
moment,15.523,3.1,4.55,0.86,0.64,,86.25,88.27,,,Visualizer
moment,15.793,3.5,4.86,1.14,0.68,,86.15,88.31,,,Visualizer
moment,16.063,4.23,5.14,1.36,0.82,,86.09,88.25,,,Visualizer
moment,16.333,4.92,5.38,1.6,0.79,,86.29,88.27,,,Visualizer
moment,16.513,5.69,5.61,1.69,1.11,,86.25,88.27,,,Visualizer
moment,16.828,6.26,5.94,1.79,1.13,,86.54,88.2,,,Visualizer
moment,17.053,6.85,6.33,1.8,1.25,,86.9,88.14,,,Visualizer
moment,17.278,7.21,6.62,1.8,1.3,,87.32,88.21,,,Visualizer
moment,17.548,7.56,7.06,1.79,1.51,,87.98,88.15,,,Visualizer
moment,17.774,7.85,7.56,1.82,1.57,,88.44,88.08,,,Visualizer
moment,18.088,8.06,7.83,1.81,1.57,,89.06,88.07,,,Visualizer
moment,18.313,8.24,8.35,1.82,1.63,,89.62,88.05,,,Visualizer
moment,18.583,8.41,8.83,1.85,1.71,,90.32,88.01,,,Visualizer
moment,18.763,8.54,8.83,1.86,1.71,,90.85,88.0,,,Visualizer
moment,19.078,8.62,9.68,1.86,1.74,,91.25,87.95,,,Visualizer
moment,19.303,8.74,10.02,1.87,1.75,,91.45,87.98,,,Visualizer
moment,19.528,8.74,10.36,1.89,1.78,,91.71,88.07,,,Visualizer
moment,19.803,8.84,10.91,1.88,1.84,,91.78,88.04,,,Visualizer
moment,20.023,8.82,11.27,1.93,1.84,,91.88,88.16,,,Visualizer
moment,20.344,8.91,11.81,1.92,1.88,,91.85,88.25,,,Visualizer
moment,20.521,8.89,12.36,1.94,1.9,,91.95,88.3,,,Visualizer
moment,20.84,8.92,12.9,1.94,1.92,,91.88,88.28,,,Visualizer
moment,21.013,8.97,13.05,1.95,1.87,,91.78,88.36,,,Visualizer
moment,21.328,8.93,13.86,1.97,1.96,,91.88,88.41,,,Visualizer
moment,21.553,8.97,14.38,1.98,1.98,,91.75,88.49,,,Visualizer
moment,21.783,8.96,14.83,1.99,2.03,,91.81,88.59,,,Visualizer
moment,22.048,8.97,15.36,1.98,1.99,,91.65,88.62,,,Visualizer
moment,22.273,8.95,15.74,1.99,1.97,,91.68,88.64,,,Visualizer
moment,22.588,8.97,16.61,2.01,2.13,,91.51,88.68,,,Visualizer
moment,22.768,9.01,16.77,2.03,2.04,,91.45,88.71,,,Visualizer
moment,23.083,8.98,17.51,2.07,2.05,,91.48,88.75,,,Visualizer
moment,23.263,8.96,17.71,2.11,2.07,,91.31,88.83,,,Visualizer
moment,23.582,9.01,18.56,2.12,2.05,,91.38,88.88,,,Visualizer
moment,23.803,8.93,18.99,2.16,2.12,,91.25,88.94,,,Visualizer
moment,24.028,9.0,19.39,2.15,2.16,,91.15,88.95,,,Visualizer
moment,24.303,8.9,20.05,2.13,2.21,,91.08,88.96,,,Visualizer
moment,24.524,8.95,20.68,2.15,2.23,,90.95,89.02,,,Visualizer
moment,24.838,8.94,21.27,2.12,2.15,,90.88,88.98,,,Visualizer
moment,25.018,8.87,21.7,2.15,2.21,,90.81,89.01,,,Visualizer
moment,25.333,8.93,22.1,2.17,2.15,,90.75,89.08,,,Visualizer
moment,25.513,8.87,22.69,2.17,2.11,,90.68,89.07,,,Visualizer
moment,25.828,8.84,23.42,2.17,2.26,,90.55,89.07,,,Visualizer
moment,26.053,8.86,24.07,2.2,2.3,,90.35,89.09,,,Visualizer
moment,26.278,8.83,24.28,2.21,2.29,,90.18,89.07,,,Visualizer
moment,26.548,8.77,25.14,2.25,2.33,,89.95,89.06,,,Visualizer
