information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 2,text
meta,,,,,,,,,Date,2024-04-26T13:47:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bde0f672-7c2a-49ae-8b68-242ef5bbc59f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.216,0.74,0.0,3.89,0.0,,85.66,81.32,,,Visualizer
moment,0.442,0.77,0.0,4.57,0.0,,85.5,81.47,,,Visualizer
moment,0.622,0.94,0.0,5.53,0.0,,84.5,81.52,,,Visualizer
moment,0.847,0.99,0.0,6.18,0.0,,83.98,81.49,,,Visualizer
moment,1.072,1.03,0.1,6.7,0.09,,84.18,81.51,,,Visualizer
moment,1.252,1.02,0.1,7.07,0.09,,84.14,81.56,,,Visualizer
moment,1.477,1.06,0.1,7.35,0.09,,83.92,81.7,,,Visualizer
moment,1.657,1.2,0.2,7.55,0.19,,83.86,81.83,,,Visualizer
moment,1.882,1.34,0.2,7.66,0.19,,84.05,82.01,,,Visualizer
moment,2.107,1.44,0.2,7.75,0.09,,84.46,82.19,,,Visualizer
moment,2.287,1.56,0.2,7.77,0.09,,85.24,82.28,,,Visualizer
moment,2.513,1.67,0.2,7.89,0.09,,85.92,82.43,,,Visualizer
moment,2.737,1.75,0.2,8.0,0.0,,86.47,82.68,,,Visualizer
moment,2.921,1.74,0.2,8.06,0.0,,86.93,83.05,,,Visualizer
moment,3.143,1.71,0.2,8.08,0.0,,87.19,83.37,,,Visualizer
moment,3.322,1.72,0.2,8.08,0.0,,87.16,83.69,,,Visualizer
moment,3.548,1.78,0.2,8.11,0.0,,87.09,84.03,,,Visualizer
moment,3.772,1.82,0.2,7.98,0.0,,86.9,84.24,,,Visualizer
moment,3.952,1.79,0.2,7.98,0.0,,86.7,84.38,,,Visualizer
moment,4.181,1.94,0.2,7.95,0.0,,86.31,84.54,,,Visualizer
moment,4.405,2.14,0.2,7.91,0.0,,86.15,84.66,,,Visualizer
moment,4.584,2.31,0.2,7.86,0.0,,86.02,84.73,,,Visualizer
moment,4.809,2.55,0.2,7.85,0.0,,85.92,84.77,,,Visualizer
moment,4.987,2.81,0.2,7.79,0.0,,86.02,84.75,,,Visualizer
moment,5.216,3.12,0.6,7.84,0.38,,85.99,84.72,,,Visualizer
moment,5.44,3.48,0.9,7.82,0.66,,85.79,84.77,,,Visualizer
moment,5.617,3.95,1.4,7.42,1.14,,85.76,84.79,,,Visualizer
moment,5.844,4.29,1.6,6.61,1.32,,85.7,84.76,,,Visualizer
moment,6.068,4.27,2.1,5.61,1.8,,85.5,84.76,,,Visualizer
moment,6.25,3.96,2.9,4.6,2.18,,85.5,84.79,,,Visualizer
moment,6.476,3.57,3.3,3.78,2.27,,85.31,84.81,,,Visualizer
moment,6.744,3.27,4.0,2.97,2.46,,85.18,84.79,,,Visualizer
moment,6.879,2.97,4.3,2.39,2.55,,85.02,84.84,,,Visualizer
moment,7.104,2.85,4.3,1.89,2.08,,84.89,84.74,,,Visualizer
moment,7.286,2.69,5.0,1.47,1.99,,84.82,84.72,,,Visualizer
moment,7.51,2.54,5.0,1.14,1.7,,84.76,84.71,,,Visualizer
moment,7.732,2.45,5.3,0.89,1.23,,84.79,84.68,,,Visualizer
moment,7.914,2.37,5.5,0.69,1.14,,84.76,84.7,,,Visualizer
moment,8.137,2.3,5.6,0.54,1.23,,84.76,84.72,,,Visualizer
moment,8.364,2.24,5.7,0.42,0.95,,84.66,84.62,,,Visualizer
moment,8.547,2.19,5.9,0.45,0.85,,84.76,84.61,,,Visualizer
moment,8.768,2.22,6.1,0.71,0.95,,84.79,84.59,,,Visualizer
moment,8.947,2.33,6.1,1.3,0.57,,84.53,84.55,,,Visualizer
moment,9.186,2.6,6.2,2.03,0.57,,84.08,84.55,,,Visualizer
moment,9.406,2.92,6.4,2.86,0.66,,83.34,84.57,,,Visualizer
moment,9.578,3.39,6.5,3.47,0.57,,82.54,84.54,,,Visualizer
moment,9.802,3.99,6.7,3.74,0.57,,81.64,84.54,,,Visualizer
moment,10.027,4.56,6.8,3.72,0.66,,81.19,84.49,,,Visualizer
moment,10.207,5.01,7.2,3.54,0.95,,80.93,84.44,,,Visualizer
moment,10.434,5.19,7.2,3.41,0.76,,80.87,84.41,,,Visualizer
moment,10.658,5.4,7.7,3.24,1.14,,81.22,84.35,,,Visualizer
moment,10.842,5.64,8.2,3.02,1.42,,81.54,84.28,,,Visualizer
moment,11.062,5.72,8.6,2.9,1.7,,81.89,84.14,,,Visualizer
moment,11.242,5.73,9.1,2.79,1.8,,82.38,84.05,,,Visualizer
moment,11.467,5.78,9.3,2.67,1.99,,82.6,83.99,,,Visualizer
moment,11.694,5.76,9.8,2.68,2.08,,82.76,83.91,,,Visualizer
moment,11.874,5.81,10.3,2.67,2.08,,82.76,83.78,,,Visualizer
moment,12.098,5.81,10.7,2.7,2.08,,82.57,83.74,,,Visualizer
moment,12.322,5.85,11.5,2.71,2.27,,82.41,83.68,,,Visualizer
moment,12.502,5.86,12.2,2.7,2.55,,82.02,83.67,,,Visualizer
moment,12.728,5.91,12.6,2.71,2.46,,81.73,83.64,,,Visualizer
moment,12.908,5.92,12.8,2.71,2.36,,81.38,83.64,,,Visualizer
moment,13.139,5.92,13.3,2.7,2.74,,81.16,83.66,,,Visualizer
moment,13.358,5.96,13.6,2.74,2.74,,80.64,83.59,,,Visualizer
moment,13.536,5.94,15.0,2.73,2.65,,80.36,83.57,,,Visualizer
moment,13.763,5.97,15.6,2.77,2.84,,80.04,83.51,,,Visualizer
moment,13.988,5.96,15.9,2.81,2.93,,79.78,83.42,,,Visualizer
moment,14.17,5.95,16.7,2.87,2.74,,79.4,83.4,,,Visualizer
moment,14.438,5.96,17.0,2.9,2.84,,79.08,83.37,,,Visualizer
moment,14.572,5.97,18.0,2.9,2.84,,78.76,83.31,,,Visualizer
moment,14.798,5.95,18.3,2.96,2.93,,78.47,83.27,,,Visualizer
moment,15.022,5.99,18.9,2.95,2.84,,78.09,83.21,,,Visualizer
moment,15.202,6.03,19.5,2.97,2.84,,77.86,83.04,,,Visualizer
moment,15.428,6.01,20.1,2.97,2.93,,77.64,82.95,,,Visualizer
moment,15.698,6.03,20.7,2.98,2.84,,77.48,82.86,,,Visualizer
moment,15.832,6.05,21.4,3.04,2.93,,77.35,82.75,,,Visualizer
moment,16.057,6.05,21.9,3.03,2.84,,77.07,82.59,,,Visualizer
moment,16.283,6.03,22.6,3.02,2.93,,77.03,82.49,,,Visualizer
moment,16.462,6.01,23.3,3.04,3.03,,76.88,82.44,,,Visualizer
moment,16.687,6.01,23.8,3.07,2.93,,76.81,82.24,,,Visualizer
moment,16.867,6.02,24.4,3.12,2.84,,76.71,82.15,,,Visualizer
moment,17.1,6.01,25.1,3.09,3.03,,76.68,82.03,,,Visualizer
moment,17.317,6.0,25.4,3.09,3.03,,76.71,81.96,,,Visualizer
moment,17.5,5.98,26.0,3.12,2.93,,76.59,81.77,,,Visualizer
moment,17.723,5.97,26.9,3.11,2.93,,76.65,81.73,,,Visualizer
moment,17.947,5.96,27.6,3.16,3.03,,76.75,81.59,,,Visualizer
moment,18.129,5.96,28.3,3.15,3.03,,76.68,81.43,,,Visualizer
moment,18.352,5.97,28.9,3.1,3.03,,76.65,81.37,,,Visualizer
moment,18.532,5.89,29.2,3.13,3.03,,76.78,81.31,,,Visualizer
moment,18.759,5.86,30.1,3.15,3.03,,76.78,81.21,,,Visualizer
moment,18.982,5.9,30.5,3.17,3.12,,76.91,81.12,,,Visualizer
moment,19.168,5.84,31.4,3.17,2.93,,76.81,81.01,,,Visualizer
moment,19.387,5.84,31.8,3.19,3.03,,76.84,80.96,,,Visualizer
moment,19.612,5.83,32.7,3.21,3.03,,77.0,80.92,,,Visualizer
moment,19.792,5.81,33.3,3.24,3.03,,76.84,80.8,,,Visualizer
moment,20.02,5.81,33.6,3.25,2.93,,76.84,80.72,,,Visualizer
moment,20.197,5.79,34.3,3.23,3.03,,76.81,80.73,,,Visualizer
