information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T23:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5fc0e6c-4ea1-416c-aa07-b1276d318c80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.2,0.0,,92.96,89.82,,,Visualizer
moment,0.268,0.02,0.0,3.83,0.0,,92.45,90.1,,,Visualizer
moment,0.494,0.01,0.0,4.48,0.0,,91.52,90.2,,,Visualizer
moment,0.763,0.02,0.0,5.01,0.0,,91.12,90.19,,,Visualizer
moment,1.033,0.06,0.0,5.42,0.0,,91.35,90.13,,,Visualizer
moment,1.258,0.06,0.0,5.65,0.0,,91.48,90.23,,,Visualizer
moment,1.528,0.08,0.0,5.89,0.0,,91.59,90.35,,,Visualizer
moment,1.754,0.1,0.0,6.12,0.0,,91.52,90.47,,,Visualizer
moment,2.023,0.14,0.0,6.17,0.0,,91.72,90.69,,,Visualizer
moment,2.293,0.23,0.0,6.13,0.0,,91.85,90.81,,,Visualizer
moment,2.52,0.29,0.0,6.24,0.0,,92.02,91.02,,,Visualizer
moment,2.744,0.36,0.0,6.33,0.0,,92.45,91.27,,,Visualizer
moment,3.013,0.46,0.0,6.39,0.0,,92.86,91.52,,,Visualizer
moment,3.283,0.55,0.0,6.44,0.0,,93.02,91.72,,,Visualizer
moment,3.553,0.65,0.0,6.52,0.0,,93.06,91.94,,,Visualizer
moment,3.778,0.77,0.0,6.63,0.0,,93.12,92.09,,,Visualizer
moment,4.003,0.93,0.0,6.7,0.0,,93.09,92.27,,,Visualizer
moment,4.273,1.13,0.0,6.69,0.0,,92.86,92.42,,,Visualizer
moment,4.498,1.36,0.0,6.68,0.0,,92.59,92.55,,,Visualizer
moment,4.858,1.67,0.0,6.71,0.0,,92.45,92.64,,,Visualizer
moment,4.994,2.1,0.0,6.79,0.0,,92.12,92.61,,,Visualizer
moment,5.308,2.59,0.0,6.87,0.0,,92.05,92.73,,,Visualizer
moment,5.534,3.16,0.0,6.52,0.0,,91.98,92.71,,,Visualizer
moment,5.758,3.48,0.0,5.91,0.0,,91.82,92.62,,,Visualizer
moment,6.028,3.61,0.0,5.24,0.0,,91.82,92.59,,,Visualizer
moment,6.253,3.74,0.0,4.48,0.0,,91.55,92.55,,,Visualizer
moment,6.523,3.72,0.0,3.68,0.0,,91.35,92.48,,,Visualizer
moment,6.748,3.64,0.0,3.09,0.0,,91.12,92.45,,,Visualizer
moment,7.027,3.62,0.0,2.43,0.0,,90.98,92.44,,,Visualizer
moment,7.243,3.39,0.0,1.96,0.0,,90.85,92.42,,,Visualizer
moment,7.513,3.42,0.0,1.67,0.0,,90.79,92.36,,,Visualizer
moment,7.783,3.52,0.16,1.4,0.16,,90.69,92.34,,,Visualizer
moment,8.008,3.45,0.21,1.1,0.22,,90.72,92.31,,,Visualizer
moment,8.278,3.42,0.4,1.03,0.41,,90.55,92.3,,,Visualizer
moment,8.508,3.6,0.38,0.82,0.39,,90.55,92.25,,,Visualizer
moment,8.773,3.45,0.37,0.64,0.22,,90.49,92.3,,,Visualizer
moment,8.998,3.35,0.5,0.5,0.3,,90.42,92.24,,,Visualizer
moment,9.224,3.32,0.47,0.47,0.07,,90.36,92.23,,,Visualizer
moment,9.493,3.37,0.47,0.38,0.09,,90.36,92.2,,,Visualizer
moment,9.763,3.32,0.47,0.3,0.1,,90.29,92.13,,,Visualizer
moment,10.035,3.29,0.63,0.35,0.14,,90.26,92.16,,,Visualizer
moment,10.258,3.37,0.78,0.28,0.32,,90.26,92.13,,,Visualizer
moment,10.528,3.28,0.86,0.22,0.4,,90.29,92.03,,,Visualizer
moment,10.756,3.21,0.92,0.17,0.29,,90.26,92.04,,,Visualizer
moment,11.023,3.18,0.9,0.13,0.28,,90.32,92.03,,,Visualizer
moment,11.248,3.14,0.89,0.1,0.11,,90.45,92.06,,,Visualizer
moment,11.474,3.11,1.09,0.08,0.24,,90.39,92.05,,,Visualizer
moment,11.743,3.08,1.06,0.06,0.14,,90.45,91.97,,,Visualizer
moment,12.013,3.05,1.05,0.05,0.15,,90.52,91.94,,,Visualizer
moment,12.283,3.03,1.06,0.04,0.17,,90.36,91.86,,,Visualizer
moment,12.508,3.01,1.24,0.03,0.17,,90.45,91.91,,,Visualizer
moment,12.778,2.98,1.24,0.02,0.18,,90.55,91.88,,,Visualizer
moment,13.003,2.96,1.23,0.02,0.18,,90.62,91.86,,,Visualizer
moment,13.274,2.94,1.36,0.01,0.31,,90.49,91.86,,,Visualizer
moment,13.498,2.93,1.34,0.01,0.1,,90.49,91.77,,,Visualizer
moment,13.723,2.91,1.32,0.01,0.08,,90.55,91.76,,,Visualizer
moment,13.993,2.93,1.33,0.2,0.1,,90.49,91.72,,,Visualizer
moment,14.263,3.12,1.33,0.23,0.1,,90.49,91.78,,,Visualizer
moment,14.533,3.17,1.43,0.41,0.07,,90.42,91.7,,,Visualizer
moment,14.758,3.4,1.47,0.57,0.13,,90.16,91.69,,,Visualizer
moment,15.073,3.65,1.67,0.7,0.35,,89.79,91.76,,,Visualizer
moment,15.256,3.9,1.67,0.85,0.35,,89.63,91.71,,,Visualizer
moment,15.478,4.22,1.67,0.94,0.25,,89.27,91.75,,,Visualizer
moment,15.748,4.52,1.77,1.02,0.31,,88.91,91.74,,,Visualizer
moment,15.973,4.83,1.84,1.04,0.19,,88.61,91.72,,,Visualizer
moment,16.243,5.13,1.89,1.07,0.23,,88.38,91.76,,,Visualizer
moment,16.516,5.44,2.17,1.12,0.51,,88.09,91.71,,,Visualizer
moment,16.783,5.73,2.18,1.18,0.32,,87.82,91.69,,,Visualizer
moment,17.008,6.03,2.33,1.23,0.5,,87.63,91.67,,,Visualizer
moment,17.233,6.4,2.38,1.28,0.5,,87.53,91.64,,,Visualizer
moment,17.503,6.73,2.61,1.31,0.45,,87.3,91.63,,,Visualizer
moment,17.728,7.02,2.69,1.34,0.52,,87.24,91.59,,,Visualizer
moment,18.006,7.32,3.09,1.38,0.77,,87.14,91.51,,,Visualizer
moment,18.223,7.61,3.25,1.46,0.91,,86.98,91.5,,,Visualizer
moment,18.583,7.91,3.71,1.5,1.1,,86.91,91.45,,,Visualizer
moment,18.718,8.2,3.93,1.58,1.27,,86.75,91.4,,,Visualizer
moment,18.988,8.52,4.23,1.66,1.19,,86.75,91.42,,,Visualizer
moment,19.258,8.95,4.79,1.79,1.31,,86.68,91.31,,,Visualizer
moment,19.482,9.45,5.05,1.82,1.37,,86.49,91.18,,,Visualizer
moment,19.753,9.53,5.52,1.83,1.47,,86.33,91.16,,,Visualizer
moment,20.067,9.49,5.89,1.78,1.56,,86.39,91.01,,,Visualizer
moment,20.248,9.4,6.31,1.8,1.56,,86.16,90.94,,,Visualizer
moment,20.473,9.42,6.68,1.8,1.67,,85.94,90.88,,,Visualizer
moment,20.743,9.35,6.97,1.75,1.65,,85.87,90.77,,,Visualizer
moment,20.968,9.26,7.5,1.75,1.65,,85.81,90.79,,,Visualizer
moment,21.283,9.19,7.99,1.74,1.72,,85.58,90.75,,,Visualizer
moment,21.56,9.08,8.45,1.72,1.67,,85.48,90.62,,,Visualizer
moment,21.733,8.94,8.86,1.71,1.76,,85.36,90.56,,,Visualizer
moment,22.002,8.82,9.23,1.71,1.78,,85.26,90.46,,,Visualizer
moment,22.318,8.64,10.01,1.71,1.9,,85.26,90.35,,,Visualizer
moment,22.498,8.46,10.33,1.7,1.93,,85.19,90.33,,,Visualizer
moment,22.723,8.24,10.67,1.71,1.86,,85.06,90.24,,,Visualizer
moment,22.993,8.06,11.19,1.67,1.83,,85.1,90.14,,,Visualizer
moment,23.218,7.84,11.56,1.67,1.81,,85.06,90.06,,,Visualizer
moment,23.533,7.71,12.12,1.67,1.84,,84.93,89.99,,,Visualizer
moment,23.758,7.64,12.63,1.67,1.84,,84.93,89.92,,,Visualizer
moment,24.028,7.47,13.22,1.69,1.89,,84.87,89.8,,,Visualizer
moment,24.253,7.36,13.56,1.68,1.88,,84.8,89.75,,,Visualizer
moment,24.526,7.26,14.18,1.71,1.94,,84.84,89.73,,,Visualizer
moment,24.748,7.09,14.55,1.71,1.97,,84.68,89.64,,,Visualizer
moment,24.973,6.97,14.94,1.68,1.98,,84.68,89.58,,,Visualizer
moment,25.247,6.83,15.49,1.71,1.98,,84.58,89.5,,,Visualizer
moment,25.512,6.75,16.09,1.71,1.96,,84.58,89.39,,,Visualizer
moment,25.738,6.68,16.43,1.75,1.93,,84.48,89.34,,,Visualizer
moment,26.007,6.59,16.82,1.74,1.93,,84.52,89.29,,,Visualizer
moment,26.232,6.48,17.42,1.75,1.98,,84.45,89.2,,,Visualizer
moment,26.511,6.46,17.98,1.74,1.94,,84.39,89.18,,,Visualizer
moment,26.773,6.32,18.51,1.77,1.91,,84.39,89.08,,,Visualizer
moment,26.998,6.29,18.73,1.78,1.96,,84.45,88.99,,,Visualizer
moment,27.222,6.25,19.27,1.77,1.9,,84.39,88.91,,,Visualizer
moment,27.493,6.16,19.83,1.8,1.9,,84.55,88.85,,,Visualizer
moment,27.763,6.12,20.51,1.8,2.05,,84.39,88.81,,,Visualizer
moment,28.033,6.09,21.03,1.81,2.02,,84.48,88.75,,,Visualizer
moment,28.257,6.05,21.45,1.83,2.03,,84.48,88.66,,,Visualizer
moment,28.482,6.03,21.75,1.84,1.97,,84.39,88.61,,,Visualizer
moment,28.752,6.04,22.2,1.84,1.97,,84.45,88.56,,,Visualizer
moment,29.023,6.0,22.78,1.81,1.97,,84.45,88.51,,,Visualizer
moment,29.247,6.02,23.38,1.81,1.98,,84.55,88.5,,,Visualizer
moment,29.473,6.03,23.77,1.85,2.07,,84.64,88.43,,,Visualizer
moment,29.833,6.09,24.55,1.86,1.95,,84.77,88.35,,,Visualizer
moment,29.968,6.14,24.75,1.86,2.02,,84.8,88.31,,,Visualizer
moment,30.283,6.13,25.55,1.88,2.03,,84.74,88.22,,,Visualizer
moment,30.465,6.17,25.93,1.91,2.04,,84.77,88.14,,,Visualizer
moment,30.732,6.22,26.32,1.9,2.04,,84.8,88.17,,,Visualizer
moment,31.002,6.24,26.7,1.94,2.0,,84.68,88.16,,,Visualizer
