information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-25T16:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7173fb2a-6256-46e7-8bc0-ddc98972d532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.189,0.0,0.0,3.18,0.0,,187.91,185.62,,,Visualizer
moment,0.461,0.12,0.0,4.47,0.0,,187.91,186.14,,,Visualizer
moment,0.609,0.31,0.0,5.49,0.0,,187.97,186.08,,,Visualizer
moment,0.808,0.37,0.0,6.26,0.0,,188.32,186.06,,,Visualizer
moment,1.033,0.4,0.0,6.8,0.0,,188.44,186.42,,,Visualizer
moment,1.213,0.5,0.0,7.31,0.0,,188.2,186.44,,,Visualizer
moment,1.439,0.53,0.0,7.66,0.0,,187.97,186.61,,,Visualizer
moment,1.618,0.59,0.0,7.98,0.0,,187.33,186.8,,,Visualizer
moment,1.844,0.71,0.0,8.2,0.0,,186.74,187.02,,,Visualizer
moment,2.087,0.85,0.0,8.37,0.0,,185.99,187.03,,,Visualizer
moment,2.267,1.06,0.0,8.54,0.0,,185.53,187.1,,,Visualizer
moment,2.488,1.37,0.0,8.66,0.0,,184.94,186.95,,,Visualizer
moment,2.698,1.76,0.0,8.67,0.0,,184.77,186.75,,,Visualizer
moment,2.888,2.39,0.0,8.63,0.0,,184.54,186.7,,,Visualizer
moment,3.149,3.29,0.0,8.44,0.0,,184.3,186.45,,,Visualizer
moment,3.324,4.52,0.0,8.13,0.0,,184.25,186.33,,,Visualizer
moment,3.517,6.15,0.0,7.64,0.0,,184.14,186.27,,,Visualizer
moment,3.733,7.75,0.0,7.02,0.0,,184.02,186.1,,,Visualizer
moment,3.93,9.16,0.0,6.34,0.0,,184.07,185.97,,,Visualizer
moment,4.14,10.41,0.0,5.57,0.0,,184.14,185.92,,,Visualizer
moment,4.37,11.27,0.0,4.67,0.0,,184.19,185.83,,,Visualizer
moment,4.561,11.65,0.0,3.8,0.0,,184.25,185.96,,,Visualizer
moment,4.777,11.82,0.0,2.99,0.0,,184.07,185.96,,,Visualizer
moment,5.039,11.83,0.0,2.33,0.0,,184.19,185.79,,,Visualizer
moment,5.173,11.77,0.0,1.81,0.0,,184.3,185.71,,,Visualizer
moment,5.401,11.77,0.0,1.41,0.0,,184.37,185.73,,,Visualizer
moment,5.578,11.77,0.0,1.1,0.0,,184.19,185.86,,,Visualizer
moment,5.848,11.76,0.0,0.85,0.0,,184.25,185.73,,,Visualizer
moment,6.043,11.76,0.0,0.66,0.0,,184.14,185.63,,,Visualizer
moment,6.299,11.76,0.0,0.52,0.0,,184.37,185.63,,,Visualizer
moment,6.436,11.77,0.0,0.4,0.0,,184.3,185.5,,,Visualizer
moment,6.663,11.78,0.0,0.31,0.0,,184.25,185.46,,,Visualizer
moment,6.84,11.79,0.0,0.24,0.0,,184.25,185.59,,,Visualizer
moment,7.076,11.81,0.0,0.19,0.0,,184.14,185.59,,,Visualizer
moment,7.243,11.81,0.0,0.15,0.0,,184.19,185.46,,,Visualizer
moment,7.472,11.81,0.0,0.11,0.0,,184.19,185.39,,,Visualizer
moment,7.71,11.83,0.0,0.09,0.0,,184.37,185.41,,,Visualizer
moment,7.873,11.84,0.0,0.07,0.0,,184.48,185.59,,,Visualizer
moment,8.099,11.85,0.0,0.05,0.0,,184.42,185.47,,,Visualizer
moment,8.37,11.85,0.0,0.04,0.0,,184.42,185.45,,,Visualizer
moment,8.548,11.87,0.0,0.03,0.0,,184.54,185.36,,,Visualizer
moment,8.743,11.88,0.0,0.03,0.0,,184.37,185.41,,,Visualizer
moment,8.913,11.9,0.0,0.02,0.0,,184.42,185.43,,,Visualizer
moment,9.143,11.91,0.0,0.02,0.0,,184.48,185.3,,,Visualizer
moment,9.36,11.92,0.0,0.01,0.0,,184.25,185.27,,,Visualizer
moment,9.559,11.93,0.0,0.01,0.0,,184.54,185.34,,,Visualizer
moment,9.764,11.95,0.0,0.01,0.0,,184.37,185.28,,,Visualizer
moment,9.993,11.96,0.0,0.01,0.0,,184.42,185.2,,,Visualizer
moment,10.168,11.96,0.0,0.0,0.0,,184.42,185.22,,,Visualizer
moment,10.394,11.98,0.0,0.0,0.0,,184.54,185.19,,,Visualizer
moment,10.624,12.0,0.0,0.0,0.0,,184.6,185.22,,,Visualizer
moment,10.799,12.0,0.0,0.0,0.0,,184.54,185.2,,,Visualizer
moment,11.056,12.02,0.0,0.0,0.0,,184.42,185.15,,,Visualizer
moment,11.27,12.03,0.0,0.0,0.0,,184.48,185.25,,,Visualizer
moment,11.429,12.05,0.0,0.0,0.0,,184.54,185.24,,,Visualizer
moment,11.704,12.05,0.0,0.0,0.0,,184.71,185.12,,,Visualizer
moment,11.833,12.06,0.0,0.0,0.0,,184.71,185.11,,,Visualizer
moment,12.083,12.09,0.0,0.0,0.0,,184.6,185.24,,,Visualizer
moment,12.309,12.1,0.0,0.0,0.0,,184.6,185.14,,,Visualizer
moment,12.468,12.11,0.0,0.0,0.0,,184.6,184.99,,,Visualizer
moment,12.716,12.13,0.0,0.0,0.0,,184.6,185.13,,,Visualizer
moment,12.914,12.15,0.0,0.0,0.0,,184.6,185.07,,,Visualizer
moment,13.093,12.16,0.0,0.0,0.0,,184.82,185.09,,,Visualizer
moment,13.318,12.17,0.0,0.0,0.0,,184.71,184.95,,,Visualizer
moment,13.503,12.18,0.0,0.0,0.0,,184.6,184.98,,,Visualizer
moment,13.723,12.2,0.0,0.0,0.0,,184.77,185.12,,,Visualizer
moment,14.017,12.23,0.0,0.0,0.0,,185.0,185.06,,,Visualizer
moment,14.145,12.25,0.0,0.0,0.0,,184.89,185.01,,,Visualizer
moment,14.403,12.25,0.0,0.0,0.0,,185.0,185.04,,,Visualizer
moment,14.579,12.26,0.0,0.0,0.0,,184.82,184.99,,,Visualizer
moment,14.773,12.28,0.0,0.0,0.0,,184.82,184.97,,,Visualizer
moment,14.984,12.3,0.0,0.0,0.0,,184.94,184.97,,,Visualizer
moment,15.172,12.31,0.0,0.0,0.0,,184.94,184.9,,,Visualizer
moment,15.389,12.33,0.0,0.0,0.0,,185.0,184.87,,,Visualizer
moment,15.614,12.34,0.0,0.0,0.0,,185.0,184.82,,,Visualizer
moment,15.794,12.36,0.0,0.0,0.0,,185.18,184.86,,,Visualizer
moment,16.018,12.38,0.0,0.0,0.0,,185.0,184.84,,,Visualizer
moment,16.246,12.39,0.0,0.0,0.0,,185.06,184.92,,,Visualizer
moment,16.424,12.4,0.0,0.0,0.0,,185.12,184.8,,,Visualizer
moment,16.653,12.42,0.0,0.0,0.0,,184.94,184.82,,,Visualizer
moment,16.828,12.43,0.0,0.0,0.0,,184.89,184.85,,,Visualizer
moment,17.098,12.45,0.0,0.0,0.0,,185.06,184.84,,,Visualizer
moment,17.283,12.46,0.0,0.0,0.0,,185.35,184.84,,,Visualizer
moment,17.459,12.48,0.0,0.0,0.0,,185.0,184.8,,,Visualizer
moment,17.686,12.49,0.0,0.0,0.0,,185.12,184.8,,,Visualizer
moment,17.92,12.5,0.0,0.0,0.0,,185.23,184.88,,,Visualizer
moment,18.089,12.52,0.0,0.0,0.0,,185.23,184.85,,,Visualizer
moment,18.318,12.54,0.0,0.0,0.0,,185.29,184.82,,,Visualizer
moment,18.494,12.55,0.0,0.0,0.0,,185.35,184.85,,,Visualizer
moment,18.764,12.57,0.0,0.0,0.0,,185.23,184.82,,,Visualizer
moment,18.953,12.59,0.0,0.0,0.0,,185.23,184.72,,,Visualizer
moment,19.123,12.59,0.0,0.0,0.0,,185.29,184.75,,,Visualizer
moment,19.348,12.61,0.0,0.0,0.0,,185.46,184.75,,,Visualizer
moment,19.584,12.64,0.0,0.0,0.0,,185.18,184.77,,,Visualizer
moment,19.799,12.64,0.0,0.0,0.0,,185.23,184.69,,,Visualizer
moment,19.987,12.66,0.0,0.0,0.0,,185.58,184.6,,,Visualizer
moment,20.159,10.69,0.0,0.0,0.0,,185.23,184.71,,,Visualizer
moment,20.429,0.57,0.0,0.0,0.0,,185.41,184.94,,,Visualizer
moment,20.626,0.0,0.0,0.0,0.0,,185.41,185.02,,,Visualizer
moment,20.788,0.88,0.0,0.0,0.0,,185.46,185.14,,,Visualizer
moment,21.036,0.38,0.0,0.0,0.0,,185.46,185.3,,,Visualizer
moment,21.268,0.42,0.0,0.0,0.0,,185.46,185.4,,,Visualizer
moment,21.445,0.49,0.0,0.0,0.0,,185.53,185.46,,,Visualizer
