information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-03T11:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0038f7d1-6269-4d6b-8cca-d68276b63900,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.16,0.0,3.97,0.0,,88.37,85.25,,,Visualizer
moment,0.173,0.17,0.0,4.74,0.0,,88.17,85.5,,,Visualizer
moment,0.368,0.21,0.0,5.56,0.0,,86.74,85.61,,,Visualizer
moment,0.62,0.31,0.0,6.14,0.0,,86.48,85.83,,,Visualizer
moment,0.82,0.44,0.0,6.6,0.0,,86.9,86.16,,,Visualizer
moment,1.021,0.72,0.0,6.85,0.0,,87.33,86.53,,,Visualizer
moment,1.22,0.82,0.0,6.98,0.0,,87.95,86.88,,,Visualizer
moment,1.425,0.79,0.0,7.14,0.0,,88.53,87.02,,,Visualizer
moment,1.626,0.82,0.0,7.18,0.0,,88.93,87.17,,,Visualizer
moment,1.868,0.82,0.0,7.22,0.0,,89.41,87.44,,,Visualizer
moment,2.073,0.84,0.0,7.24,0.0,,89.68,87.71,,,Visualizer
moment,2.279,0.89,0.0,7.2,0.0,,89.98,87.92,,,Visualizer
moment,2.47,0.95,0.0,7.22,0.0,,90.07,88.19,,,Visualizer
moment,2.67,1.04,0.0,7.19,0.0,,90.07,88.43,,,Visualizer
moment,2.867,1.16,0.0,7.16,0.0,,90.14,88.62,,,Visualizer
moment,3.123,1.29,0.0,7.11,0.0,,90.04,88.78,,,Visualizer
moment,3.32,1.4,0.0,6.99,0.0,,89.75,89.02,,,Visualizer
moment,3.527,1.53,0.0,6.87,0.0,,89.64,89.14,,,Visualizer
moment,3.719,1.72,0.0,6.72,0.0,,89.41,89.26,,,Visualizer
moment,3.92,1.95,0.0,6.59,0.0,,89.15,89.35,,,Visualizer
moment,4.123,2.18,0.0,6.43,0.0,,88.86,89.36,,,Visualizer
moment,4.375,2.44,0.0,6.31,0.0,,88.73,89.3,,,Visualizer
moment,4.569,2.67,0.0,6.1,0.0,,88.6,89.28,,,Visualizer
moment,4.776,2.94,0.0,5.73,0.0,,88.4,89.23,,,Visualizer
moment,4.972,3.17,0.0,5.28,0.0,,88.24,89.2,,,Visualizer
moment,5.17,3.36,0.0,4.72,0.0,,87.98,89.13,,,Visualizer
moment,5.369,3.47,0.0,4.13,0.0,,87.81,89.06,,,Visualizer
moment,5.625,3.51,0.0,3.56,0.0,,87.68,88.97,,,Visualizer
moment,5.818,3.51,0.0,2.97,0.0,,87.62,88.98,,,Visualizer
moment,6.022,3.44,0.0,2.54,0.0,,87.42,88.91,,,Visualizer
moment,6.218,3.46,0.0,2.03,0.0,,87.42,88.84,,,Visualizer
moment,6.42,3.29,0.0,1.67,0.0,,87.29,88.84,,,Visualizer
moment,6.618,3.27,0.0,1.49,0.0,,87.29,88.84,,,Visualizer
moment,6.875,3.37,0.0,1.18,0.0,,87.36,88.76,,,Visualizer
moment,7.073,3.19,0.0,0.92,0.0,,87.2,88.77,,,Visualizer
moment,7.272,3.1,0.0,0.82,0.0,,87.2,88.7,,,Visualizer
moment,7.469,3.13,0.0,0.64,0.0,,87.23,88.64,,,Visualizer
moment,7.675,3.05,0.0,0.61,0.0,,87.26,88.56,,,Visualizer
moment,7.868,3.1,0.0,0.48,0.0,,87.23,88.57,,,Visualizer
moment,8.124,3.03,0.2,0.54,0.18,,87.23,88.57,,,Visualizer
moment,8.318,3.22,0.2,0.47,0.18,,87.2,88.47,,,Visualizer
moment,8.518,3.22,0.2,0.37,0.18,,87.13,88.43,,,Visualizer
moment,8.723,3.08,0.2,0.29,0.18,,87.2,88.44,,,Visualizer
moment,8.918,3.03,0.2,0.22,0.18,,87.07,88.4,,,Visualizer
moment,9.123,2.98,0.2,0.17,0.0,,87.1,88.35,,,Visualizer
moment,9.371,2.92,0.2,0.23,0.0,,87.2,88.34,,,Visualizer
moment,9.568,3.01,0.2,0.21,0.0,,87.2,88.29,,,Visualizer
moment,9.769,2.99,0.2,0.18,0.0,,87.29,88.3,,,Visualizer
moment,9.976,2.99,0.2,0.23,0.0,,87.16,88.23,,,Visualizer
moment,10.169,3.07,0.2,0.19,0.0,,87.16,88.18,,,Visualizer
moment,10.372,2.99,0.2,0.15,0.0,,87.26,88.24,,,Visualizer
moment,10.63,2.99,0.2,0.22,0.0,,87.13,88.11,,,Visualizer
moment,10.823,3.12,0.2,0.18,0.0,,87.16,88.07,,,Visualizer
moment,11.024,3.05,0.2,0.14,0.0,,87.29,88.05,,,Visualizer
moment,11.224,2.98,0.2,0.11,0.0,,87.2,88.05,,,Visualizer
moment,11.418,2.94,0.3,0.17,0.09,,87.23,87.92,,,Visualizer
moment,11.617,3.03,0.3,0.17,0.09,,87.2,88.01,,,Visualizer
moment,11.874,3.05,0.3,0.13,0.09,,87.07,88.01,,,Visualizer
moment,12.073,2.96,0.3,0.1,0.09,,87.2,87.98,,,Visualizer
moment,12.275,2.99,0.4,0.19,0.18,,87.13,87.94,,,Visualizer
