information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-12-02T05:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d632f058-ba24-4e9b-8215-27f6d53a4f1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.044,0.57,-319.01,3.95,-0.01,,187.14,183.03,,,Visualizer
moment,0.314,0.5,-319.01,4.82,-0.01,,186.15,183.34,,,Visualizer
moment,0.494,0.77,-319.01,5.76,-0.01,,185.75,183.52,,,Visualizer
moment,0.674,1.06,-319.01,6.42,-0.01,,186.73,183.36,,,Visualizer
moment,0.854,1.05,-319.01,6.86,-0.01,,187.2,183.26,,,Visualizer
moment,1.169,1.12,-319.01,7.24,-0.01,,187.78,183.37,,,Visualizer
moment,1.259,1.19,-319.01,7.51,-0.01,,187.9,183.97,,,Visualizer
moment,1.529,1.24,-319.01,7.72,-0.01,,187.61,184.28,,,Visualizer
moment,1.709,1.34,-319.01,7.87,-0.01,,187.26,184.74,,,Visualizer
moment,1.934,1.39,-319.01,7.96,-0.01,,186.79,185.14,,,Visualizer
moment,2.114,1.53,-319.01,8.1,-0.01,,186.5,185.59,,,Visualizer
moment,2.339,1.71,-319.01,8.11,-0.01,,186.03,185.78,,,Visualizer
moment,2.519,1.91,-319.01,8.05,-0.01,,185.45,185.99,,,Visualizer
moment,2.834,2.2,-319.01,7.98,-0.01,,184.99,186.0,,,Visualizer
moment,2.924,2.58,-319.01,7.92,-0.01,,184.47,186.16,,,Visualizer
moment,3.193,3.02,-319.01,7.77,-0.01,,184.29,186.23,,,Visualizer
moment,3.374,3.64,-319.01,7.6,-0.01,,184.06,186.13,,,Visualizer
moment,3.554,4.41,-319.01,7.35,-0.01,,183.77,185.97,,,Visualizer
moment,3.778,5.41,-319.01,7.0,-0.01,,183.65,186.05,,,Visualizer
moment,4.093,6.61,-319.01,6.63,-0.01,,183.54,185.98,,,Visualizer
moment,4.184,8.08,-319.01,6.11,-0.01,,183.42,185.78,,,Visualizer
moment,4.454,9.6,-319.01,5.56,-0.01,,183.07,185.77,,,Visualizer
moment,4.589,10.95,-319.01,4.78,-0.01,,183.02,185.77,,,Visualizer
moment,4.814,11.77,-319.01,3.9,-0.01,,183.07,185.69,,,Visualizer
moment,5.039,12.03,-319.01,3.11,-0.01,,182.9,185.66,,,Visualizer
moment,5.219,12.17,-319.01,2.44,-0.01,,182.95,185.52,,,Visualizer
moment,5.534,12.16,-319.01,1.9,-0.01,,182.95,185.48,,,Visualizer
moment,5.714,12.11,-319.01,1.48,-0.01,,182.79,185.59,,,Visualizer
moment,5.893,12.11,-319.01,1.15,-0.01,,182.9,185.62,,,Visualizer
moment,6.074,12.1,-319.01,0.89,-0.01,,182.9,185.58,,,Visualizer
moment,6.254,12.08,-319.01,0.7,-0.01,,182.79,185.68,,,Visualizer
moment,6.523,12.08,-319.01,0.54,-0.01,,183.07,185.7,,,Visualizer
moment,6.749,12.08,-319.01,0.42,-0.01,,182.95,185.54,,,Visualizer
moment,6.974,12.07,-319.01,0.33,-0.01,,182.9,185.52,,,Visualizer
moment,7.109,12.07,-319.01,0.25,-0.01,,183.02,185.48,,,Visualizer
moment,7.334,12.08,-319.01,0.2,-0.01,,183.13,185.5,,,Visualizer
moment,7.514,12.08,-319.01,0.15,-0.01,,183.19,185.55,,,Visualizer
moment,7.739,12.08,-319.01,0.12,-0.01,,183.19,185.42,,,Visualizer
moment,8.053,12.09,-319.01,0.09,-0.01,,183.02,185.54,,,Visualizer
moment,8.144,12.1,-319.01,0.07,-0.01,,183.02,185.5,,,Visualizer
moment,8.414,12.1,-319.01,0.06,-0.01,,183.25,185.39,,,Visualizer
moment,8.593,12.1,-319.01,0.04,-0.01,,183.19,185.38,,,Visualizer
moment,8.774,12.11,-319.01,0.03,-0.01,,183.25,185.44,,,Visualizer
moment,8.999,12.14,-319.01,0.03,-0.01,,183.19,185.43,,,Visualizer
moment,9.313,12.14,-319.01,0.02,-0.01,,183.13,185.43,,,Visualizer
moment,9.404,12.14,-319.01,0.02,-0.01,,183.48,185.33,,,Visualizer
moment,9.673,12.16,-319.01,0.01,-0.01,,183.25,185.38,,,Visualizer
moment,9.809,12.16,-319.01,0.01,-0.01,,183.36,185.41,,,Visualizer
moment,10.079,12.17,-319.01,0.01,-0.01,,183.19,185.32,,,Visualizer
moment,10.214,12.17,-319.01,0.01,-0.01,,183.36,185.29,,,Visualizer
moment,10.439,12.17,-319.01,0.0,-0.01,,183.54,185.25,,,Visualizer
moment,10.754,12.2,-319.01,0.0,-0.01,,183.54,185.34,,,Visualizer
moment,10.934,12.22,-319.01,0.0,-0.01,,183.42,185.12,,,Visualizer
moment,11.113,12.22,-319.01,0.0,-0.01,,183.59,185.11,,,Visualizer
moment,11.293,12.23,-319.01,0.0,-0.01,,183.48,185.17,,,Visualizer
moment,11.473,12.25,-319.01,0.0,-0.01,,183.54,185.25,,,Visualizer
moment,11.699,12.26,-319.01,0.0,-0.01,,183.54,185.09,,,Visualizer
moment,11.879,12.27,-319.01,0.0,-0.01,,183.54,185.17,,,Visualizer
moment,12.193,12.27,-319.01,0.0,-0.01,,183.71,185.17,,,Visualizer
moment,12.374,12.3,-319.01,0.0,-0.01,,183.71,185.05,,,Visualizer
moment,12.554,12.31,-319.01,0.0,-0.01,,183.42,185.02,,,Visualizer
moment,12.734,12.32,-319.01,0.0,-0.01,,183.83,185.05,,,Visualizer
moment,12.958,12.33,-319.01,0.0,-0.01,,183.59,185.03,,,Visualizer
moment,13.228,12.35,-319.01,0.0,-0.01,,183.71,185.1,,,Visualizer
moment,13.364,12.36,-319.01,0.0,-0.01,,183.71,185.03,,,Visualizer
moment,13.634,12.36,-319.01,0.0,-0.01,,183.65,185.03,,,Visualizer
moment,13.814,12.37,-319.01,0.0,-0.01,,183.83,185.03,,,Visualizer
moment,13.993,12.4,-319.01,0.0,-0.01,,183.88,185.02,,,Visualizer
moment,14.173,12.41,-319.01,0.0,-0.01,,183.83,184.89,,,Visualizer
moment,14.399,12.42,-319.01,0.0,-0.01,,184.0,184.96,,,Visualizer
moment,14.714,12.44,-319.01,0.0,-0.01,,183.95,184.99,,,Visualizer
moment,14.804,12.45,-319.01,0.0,-0.01,,183.83,184.95,,,Visualizer
moment,15.076,12.46,-319.01,0.0,-0.01,,184.0,184.96,,,Visualizer
moment,15.253,12.48,-319.01,0.0,-0.01,,184.06,184.94,,,Visualizer
moment,15.433,12.5,-319.01,0.0,-0.01,,183.95,184.9,,,Visualizer
moment,15.658,12.5,-319.01,0.0,-0.01,,184.11,184.79,,,Visualizer
moment,15.974,12.52,-319.01,0.0,-0.01,,184.06,184.8,,,Visualizer
moment,16.063,12.54,-319.01,0.0,-0.01,,184.11,184.93,,,Visualizer
moment,16.333,12.55,-319.01,0.0,-0.01,,183.95,184.9,,,Visualizer
moment,16.513,12.57,-319.01,0.0,-0.01,,183.95,184.6,,,Visualizer
moment,16.694,12.58,-319.01,0.0,-0.01,,184.06,184.6,,,Visualizer
moment,16.918,12.6,-319.01,0.0,-0.01,,184.06,184.62,,,Visualizer
moment,17.099,12.62,-319.01,0.0,-0.01,,184.0,184.67,,,Visualizer
moment,17.413,12.62,-319.01,0.0,-0.01,,184.11,184.64,,,Visualizer
moment,17.593,12.65,-319.01,0.0,-0.01,,184.23,184.68,,,Visualizer
moment,17.728,12.66,-319.01,0.0,-0.01,,184.06,184.79,,,Visualizer
moment,17.953,12.67,-319.01,0.0,-0.01,,184.11,184.64,,,Visualizer
moment,18.133,12.68,-319.01,0.0,-0.01,,184.11,184.6,,,Visualizer
moment,18.448,12.7,-319.01,0.0,-0.01,,184.0,184.62,,,Visualizer
moment,18.628,12.71,-319.01,0.0,-0.01,,184.29,184.54,,,Visualizer
moment,18.854,12.72,-319.01,0.0,-0.01,,184.11,184.64,,,Visualizer
moment,19.033,12.74,-319.01,0.0,-0.01,,184.35,184.59,,,Visualizer
moment,19.213,12.74,-319.01,0.0,-0.01,,184.11,184.49,,,Visualizer
moment,19.393,12.75,-319.01,0.0,-0.01,,184.35,184.46,,,Visualizer
moment,19.618,12.76,-319.01,0.0,-0.01,,184.29,184.67,,,Visualizer
moment,19.799,12.76,-319.01,0.0,-0.01,,184.29,184.61,,,Visualizer
moment,20.114,12.77,-319.01,0.0,-0.01,,184.29,184.55,,,Visualizer
moment,20.293,6.74,-319.01,0.0,-0.01,,184.11,184.71,,,Visualizer
moment,20.474,0.47,-319.01,0.0,-0.01,,184.35,184.73,,,Visualizer
moment,20.653,1.04,-319.01,0.0,-0.01,,184.11,184.61,,,Visualizer
moment,20.878,1.32,-319.01,0.0,-0.01,,184.23,184.7,,,Visualizer
moment,21.058,1.01,-319.01,0.0,-0.01,,184.17,184.67,,,Visualizer
moment,21.373,0.92,-319.01,0.0,-0.01,,184.4,184.57,,,Visualizer
moment,21.463,0.96,-319.01,0.0,-0.01,,184.29,184.56,,,Visualizer
moment,21.733,1.06,-319.01,0.0,-0.01,,184.0,184.45,,,Visualizer
moment,21.913,0.98,-319.01,0.0,-0.01,,184.35,184.34,,,Visualizer
moment,22.093,0.92,-319.01,0.0,-0.01,,184.47,184.38,,,Visualizer
moment,22.318,0.92,-319.01,0.0,-0.01,,184.23,184.39,,,Visualizer
moment,22.634,0.97,-319.01,0.0,-0.01,,184.29,184.16,,,Visualizer
moment,22.724,0.97,-319.01,0.0,-0.01,,184.29,184.15,,,Visualizer
moment,22.993,0.96,-319.01,0.0,-0.01,,184.29,184.16,,,Visualizer
moment,23.173,0.81,-319.01,0.0,-0.01,,184.35,184.02,,,Visualizer
moment,23.354,0.75,-319.01,0.0,-0.01,,184.11,184.09,,,Visualizer
moment,23.668,0.76,-319.01,0.0,-0.01,,184.29,183.95,,,Visualizer
moment,23.76,0.73,-319.01,0.0,-0.01,,184.17,184.0,,,Visualizer
moment,24.028,0.71,-319.01,0.0,-0.01,,184.23,184.04,,,Visualizer
moment,24.208,0.67,-319.01,0.0,-0.01,,184.4,183.92,,,Visualizer
moment,24.388,0.63,-319.01,0.0,-0.01,,184.35,183.72,,,Visualizer
moment,24.613,0.6,-319.01,0.0,-0.01,,184.35,183.89,,,Visualizer
moment,24.793,0.61,-319.01,0.0,-0.01,,184.35,183.99,,,Visualizer
moment,25.064,0.57,-319.01,0.0,-0.01,,184.17,183.8,,,Visualizer
moment,25.288,0.54,-319.01,0.0,-0.01,,184.47,183.79,,,Visualizer
moment,25.468,0.53,-319.01,0.0,-0.01,,184.52,183.79,,,Visualizer
moment,25.648,0.52,-319.01,0.0,-0.01,,184.23,183.71,,,Visualizer
moment,25.873,0.47,-319.01,0.0,-0.01,,184.35,183.7,,,Visualizer
moment,26.053,0.34,-319.01,0.0,-0.01,,184.29,183.77,,,Visualizer
moment,26.368,0.33,-319.01,0.0,-0.01,,184.52,183.6,,,Visualizer
moment,26.458,0.29,-319.01,0.0,-0.01,,184.52,183.69,,,Visualizer
moment,26.683,0.27,-319.01,0.0,-0.01,,184.23,183.66,,,Visualizer
moment,26.908,0.39,-319.01,0.0,-0.01,,184.35,183.62,,,Visualizer
moment,27.178,0.38,-319.01,0.0,-0.01,,184.35,183.62,,,Visualizer
moment,27.313,0.38,-319.01,0.0,-0.01,,184.47,183.67,,,Visualizer
moment,27.583,0.36,-319.01,0.0,-0.01,,184.47,183.75,,,Visualizer
moment,27.808,0.38,-319.01,0.0,-0.01,,184.58,183.67,,,Visualizer
moment,28.033,0.34,-319.01,0.0,-0.01,,184.35,183.67,,,Visualizer
moment,28.123,0.37,-319.01,0.0,-0.01,,184.47,183.78,,,Visualizer
moment,28.348,0.38,-319.01,0.0,-0.01,,184.47,183.72,,,Visualizer
moment,28.573,0.23,-319.01,0.0,-0.01,,184.4,183.69,,,Visualizer
moment,28.753,0.15,-319.01,0.0,-0.01,,184.64,183.62,,,Visualizer
moment,28.978,0.1,-319.01,0.0,-0.01,,184.64,183.73,,,Visualizer
moment,29.203,0.06,-319.01,0.0,-0.01,,184.7,183.68,,,Visualizer
moment,29.428,0.06,-319.01,0.0,-0.01,,184.7,183.57,,,Visualizer
