information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-17T17:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee094d8f-ed6d-4ac9-ac4c-9d9156b082fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.63,0.0,3.93,0.0,,87.46,82.3,,,Visualizer
moment,0.448,0.59,0.0,4.78,0.0,,87.17,82.48,,,Visualizer
moment,0.628,0.93,0.0,5.62,0.0,,86.33,82.68,,,Visualizer
moment,0.898,1.19,0.0,6.27,0.0,,86.98,82.85,,,Visualizer
moment,1.078,1.17,0.0,6.73,0.0,,87.73,83.34,,,Visualizer
moment,1.258,1.18,0.0,7.07,0.0,,88.51,83.76,,,Visualizer
moment,1.483,1.17,0.0,7.35,0.0,,89.2,84.1,,,Visualizer
moment,1.708,1.19,0.0,7.52,0.0,,89.63,84.53,,,Visualizer
moment,1.888,1.15,0.0,7.65,0.0,,89.79,84.79,,,Visualizer
moment,2.068,1.15,0.0,7.79,0.0,,89.79,85.16,,,Visualizer
moment,2.293,1.16,0.0,7.91,0.0,,89.83,85.54,,,Visualizer
moment,2.563,1.19,0.0,7.94,0.0,,89.56,85.99,,,Visualizer
moment,2.698,1.25,0.0,7.94,0.0,,89.27,86.47,,,Visualizer
moment,2.927,1.37,0.0,7.89,0.0,,89.1,86.71,,,Visualizer
moment,3.148,1.53,0.0,7.91,0.0,,88.68,86.88,,,Visualizer
moment,3.373,1.75,0.0,7.9,0.0,,88.48,87.09,,,Visualizer
moment,3.553,2.0,0.0,7.89,0.0,,88.15,87.13,,,Visualizer
moment,3.823,2.18,0.0,7.93,0.0,,88.09,87.22,,,Visualizer
moment,3.958,2.49,0.0,7.89,0.0,,88.12,87.23,,,Visualizer
moment,4.183,2.79,0.0,7.61,0.0,,88.18,87.25,,,Visualizer
moment,4.363,3.1,0.0,7.2,0.0,,88.02,87.27,,,Visualizer
moment,4.634,3.36,0.1,6.66,0.1,,88.12,87.25,,,Visualizer
moment,4.813,3.55,0.1,5.98,0.1,,87.69,87.26,,,Visualizer
moment,5.038,3.72,0.1,5.21,0.1,,87.27,87.24,,,Visualizer
moment,5.218,3.72,0.1,4.46,0.1,,86.55,87.26,,,Visualizer
moment,5.443,3.69,0.1,3.72,0.0,,86.04,87.29,,,Visualizer
moment,5.668,3.64,0.3,3.09,0.2,,85.77,87.33,,,Visualizer
moment,5.849,3.53,0.3,2.57,0.2,,85.36,87.37,,,Visualizer
moment,6.028,3.47,0.3,2.15,0.2,,85.03,87.34,,,Visualizer
moment,6.253,3.49,0.4,1.82,0.3,,84.74,87.31,,,Visualizer
moment,6.523,3.44,0.4,1.62,0.3,,84.64,87.29,,,Visualizer
moment,6.703,3.46,0.8,1.37,0.49,,84.48,87.31,,,Visualizer
moment,6.883,3.4,0.8,1.16,0.49,,84.26,87.22,,,Visualizer
moment,7.108,3.43,0.9,1.1,0.59,,84.13,87.22,,,Visualizer
moment,7.288,3.46,0.9,0.87,0.49,,84.16,87.23,,,Visualizer
moment,7.513,3.29,1.1,0.87,0.59,,84.07,87.11,,,Visualizer
moment,7.693,3.4,1.3,0.72,0.49,,83.81,87.14,,,Visualizer
