information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-25T19:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,70.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5c39cc2-0a6d-41e7-97c9-41d867cf6d14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.01,0.0,3.2,0.0,,90.15,80.09,,,Visualizer
moment,0.195,0.01,0.0,3.48,0.0,,90.05,80.28,,,Visualizer
moment,0.439,0.01,0.0,3.73,0.0,,87.74,80.42,,,Visualizer
moment,0.634,0.01,0.0,3.94,0.0,,83.0,80.32,,,Visualizer
moment,0.828,0.01,0.0,4.09,0.0,,79.12,80.35,,,Visualizer
moment,1.072,0.01,0.0,4.2,0.0,,77.27,80.36,,,Visualizer
moment,1.268,0.01,-0.08,4.3,-0.02,,74.65,80.38,,,Visualizer
moment,1.463,0.03,-0.08,4.38,-0.02,,72.66,80.47,,,Visualizer
moment,1.663,0.09,-0.06,4.42,-0.01,,72.15,80.46,,,Visualizer
moment,1.908,0.16,0.0,4.43,0.0,,72.86,80.36,,,Visualizer
moment,2.114,0.25,-0.06,4.49,-0.01,,74.04,80.46,,,Visualizer
moment,2.291,0.43,-0.07,4.46,-0.02,,75.64,80.54,,,Visualizer
moment,2.536,0.59,0.0,4.48,0.0,,77.24,80.54,,,Visualizer
moment,2.73,0.68,0.0,4.53,0.0,,78.96,80.49,,,Visualizer
moment,2.925,0.75,0.0,4.51,0.0,,80.66,80.54,,,Visualizer
moment,3.12,0.71,0.0,4.5,0.0,,82.33,80.41,,,Visualizer
moment,3.364,0.76,0.0,4.49,0.0,,83.78,80.35,,,Visualizer
moment,3.559,0.77,0.0,4.49,0.0,,85.17,80.3,,,Visualizer
moment,3.754,0.65,0.0,4.49,0.0,,86.27,80.23,,,Visualizer
moment,3.949,0.79,0.0,4.48,0.0,,87.35,80.21,,,Visualizer
moment,4.193,0.94,0.0,4.49,0.0,,88.39,80.13,,,Visualizer
moment,4.389,0.9,0.0,4.47,0.0,,89.32,80.16,,,Visualizer
moment,4.582,0.91,0.0,4.48,0.0,,90.08,80.28,,,Visualizer
moment,4.778,0.93,0.0,4.47,0.0,,90.75,80.3,,,Visualizer
moment,5.024,0.94,0.0,4.48,0.0,,91.38,80.37,,,Visualizer
moment,5.216,0.94,0.0,4.49,0.0,,92.02,80.43,,,Visualizer
moment,5.412,1.03,0.0,4.47,0.02,,92.62,80.68,,,Visualizer
moment,5.655,1.04,0.0,4.47,0.02,,93.09,80.9,,,Visualizer
moment,5.851,1.09,0.0,4.47,0.0,,93.54,81.12,,,Visualizer
moment,6.051,1.17,0.0,4.49,0.0,,94.01,81.43,,,Visualizer
moment,6.239,1.2,0.0,4.47,0.02,,94.32,82.0,,,Visualizer
moment,6.485,1.2,0.06,4.46,0.03,,94.66,82.52,,,Visualizer
moment,6.686,1.23,0.08,4.48,0.02,,94.97,83.18,,,Visualizer
moment,6.875,1.28,0.08,4.49,0.02,,95.17,83.84,,,Visualizer
moment,7.09,1.31,-0.08,4.44,-0.02,,95.34,84.46,,,Visualizer
moment,7.312,1.35,-0.07,4.46,-0.02,,95.69,85.08,,,Visualizer
moment,7.508,1.39,-0.07,4.53,-0.02,,95.93,85.57,,,Visualizer
moment,7.707,1.44,-0.1,4.5,-0.02,,96.14,86.12,,,Visualizer
moment,7.947,1.47,-0.15,4.48,-0.04,,96.31,86.62,,,Visualizer
moment,8.142,1.58,-0.12,4.44,-0.03,,96.48,87.13,,,Visualizer
moment,8.338,1.68,0.15,4.49,0.04,,96.59,87.62,,,Visualizer
moment,8.542,1.82,0.37,4.48,0.09,,96.66,88.07,,,Visualizer
moment,8.791,2.03,0.89,4.46,0.22,,96.62,88.57,,,Visualizer
moment,8.982,2.4,1.02,4.46,0.25,,96.83,89.1,,,Visualizer
moment,9.166,2.84,1.08,4.39,0.27,,96.77,89.56,,,Visualizer
moment,9.364,3.33,1.24,4.37,0.31,,96.83,89.9,,,Visualizer
