information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-15T12:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b3c54fa-ff5b-4572-86b1-2f8c9c459c87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.64,0.0,4.18,0.0,,89.57,87.58,,,Visualizer
moment,0.404,0.72,0.0,4.71,0.0,,88.0,87.8,,,Visualizer
moment,0.629,0.99,0.0,5.03,0.0,,87.86,87.72,,,Visualizer
moment,0.854,1.06,0.0,5.28,0.0,,88.0,87.74,,,Visualizer
moment,1.033,1.1,0.0,5.52,0.0,,88.68,87.75,,,Visualizer
moment,1.258,1.03,0.0,5.64,0.0,,89.24,87.76,,,Visualizer
moment,1.438,1.04,0.0,5.73,0.0,,89.61,87.74,,,Visualizer
moment,1.664,0.99,0.0,5.85,0.0,,90.2,87.74,,,Visualizer
moment,1.934,0.89,0.0,5.85,0.0,,90.5,87.77,,,Visualizer
moment,2.068,0.87,0.0,5.89,0.0,,90.73,87.93,,,Visualizer
moment,2.294,0.87,0.0,5.99,0.0,,90.83,88.13,,,Visualizer
moment,2.473,0.82,0.0,6.06,0.0,,90.7,88.3,,,Visualizer
moment,2.698,0.8,0.0,6.04,0.0,,90.56,88.47,,,Visualizer
moment,2.923,0.83,0.0,6.01,0.0,,90.46,88.61,,,Visualizer
moment,3.104,0.82,0.0,6.0,0.0,,90.4,88.8,,,Visualizer
moment,3.374,0.87,0.0,6.0,0.0,,90.27,88.91,,,Visualizer
moment,3.553,0.81,0.0,6.03,0.0,,90.16,89.03,,,Visualizer
moment,3.733,0.86,0.0,6.02,0.0,,90.1,89.14,,,Visualizer
moment,4.003,0.9,0.0,5.94,0.0,,90.04,89.15,,,Visualizer
moment,4.183,1.01,0.0,5.99,0.0,,89.93,89.24,,,Visualizer
moment,4.364,1.16,0.0,6.01,0.0,,89.97,89.28,,,Visualizer
moment,4.633,1.25,0.0,5.98,0.0,,89.93,89.29,,,Visualizer
moment,4.858,1.46,0.0,5.97,0.0,,89.97,89.35,,,Visualizer
moment,4.993,1.71,0.0,5.96,0.0,,90.16,89.46,,,Visualizer
moment,5.218,2.03,0.0,5.98,0.0,,89.97,89.43,,,Visualizer
moment,5.443,2.48,0.0,5.94,0.0,,90.0,89.49,,,Visualizer
moment,5.623,3.09,0.0,5.91,0.0,,89.9,89.55,,,Visualizer
moment,5.848,3.93,0.0,5.83,0.0,,89.8,89.65,,,Visualizer
moment,6.074,4.92,0.8,5.58,0.79,,89.77,89.64,,,Visualizer
moment,6.253,5.83,1.1,5.01,1.08,,89.47,89.67,,,Visualizer
moment,6.434,6.33,1.7,4.26,1.68,,89.31,89.64,,,Visualizer
moment,6.703,6.27,1.7,3.49,1.68,,89.21,89.61,,,Visualizer
moment,6.883,5.8,2.4,2.86,2.27,,89.04,89.77,,,Visualizer
moment,7.066,5.41,3.0,2.25,2.17,,88.85,89.73,,,Visualizer
moment,7.288,4.8,3.0,1.75,1.87,,88.65,89.7,,,Visualizer
moment,7.559,4.22,3.4,1.36,1.68,,88.68,89.72,,,Visualizer
moment,7.693,3.8,3.9,1.06,1.48,,88.49,89.64,,,Visualizer
moment,8.008,3.43,3.9,0.82,1.48,,88.52,89.67,,,Visualizer
moment,8.098,3.19,4.2,0.85,1.28,,88.29,89.64,,,Visualizer
moment,8.323,3.25,4.4,0.69,1.38,,88.29,89.54,,,Visualizer
moment,8.548,3.0,4.4,0.54,0.99,,88.36,89.57,,,Visualizer
moment,8.728,2.74,4.7,0.42,0.79,,88.32,89.63,,,Visualizer
moment,8.956,2.53,4.9,0.33,0.99,,88.22,89.57,,,Visualizer
moment,9.178,2.35,5.1,0.26,0.89,,88.16,89.46,,,Visualizer
moment,9.358,2.18,5.2,0.2,0.79,,88.12,89.47,,,Visualizer
moment,9.628,2.06,5.4,0.3,0.79,,88.09,89.45,,,Visualizer
moment,9.808,2.13,5.5,0.48,0.79,,88.09,89.34,,,Visualizer
moment,9.988,2.21,5.8,0.6,0.89,,87.93,89.37,,,Visualizer
moment,10.258,2.28,5.9,0.71,0.89,,87.67,89.31,,,Visualizer
moment,10.438,2.39,6.2,0.86,0.79,,87.31,89.34,,,Visualizer
moment,10.618,2.51,6.2,1.04,0.79,,86.98,89.27,,,Visualizer
moment,10.843,2.71,6.5,1.2,0.99,,86.59,89.19,,,Visualizer
moment,11.068,2.92,6.7,1.34,0.89,,85.98,89.22,,,Visualizer
moment,11.293,3.14,6.9,1.48,0.99,,85.36,89.17,,,Visualizer
moment,11.473,3.38,7.3,1.57,1.18,,84.85,89.17,,,Visualizer
moment,11.653,3.62,7.5,1.7,1.28,,84.2,89.1,,,Visualizer
moment,11.878,3.88,7.9,1.84,1.38,,83.75,89.04,,,Visualizer
moment,12.059,4.24,8.1,1.87,1.48,,83.37,89.04,,,Visualizer
moment,12.283,4.46,8.6,1.91,1.68,,83.11,88.94,,,Visualizer
moment,12.508,4.68,9.0,1.97,1.68,,83.04,88.85,,,Visualizer
moment,12.688,4.97,9.6,2.06,1.87,,83.17,88.79,,,Visualizer
moment,12.913,5.28,9.8,2.14,1.87,,83.4,88.64,,,Visualizer
moment,13.183,5.55,10.5,2.18,2.07,,83.56,88.56,,,Visualizer
moment,13.318,5.84,11.1,2.24,2.27,,83.85,88.36,,,Visualizer
moment,13.543,6.08,11.6,2.17,2.37,,84.23,88.24,,,Visualizer
moment,13.723,6.07,11.9,2.22,2.47,,84.68,88.1,,,Visualizer
moment,13.948,6.24,12.7,2.33,2.56,,84.98,88.07,,,Visualizer
moment,14.174,6.51,13.0,2.38,2.76,,85.27,87.95,,,Visualizer
moment,14.443,6.69,13.9,2.47,2.76,,85.59,87.76,,,Visualizer
moment,14.578,6.92,14.6,2.48,2.96,,85.85,87.72,,,Visualizer
moment,14.803,7.06,15.2,2.53,2.96,,85.95,87.69,,,Visualizer
moment,14.983,7.24,15.8,2.55,3.06,,86.2,87.62,,,Visualizer
moment,15.253,7.32,16.5,2.6,3.16,,86.3,87.62,,,Visualizer
moment,15.433,7.49,17.3,2.62,3.35,,86.37,87.66,,,Visualizer
moment,15.658,7.54,17.9,2.57,3.25,,86.24,87.66,,,Visualizer
moment,15.883,7.47,18.8,2.56,3.25,,86.3,87.6,,,Visualizer
moment,16.063,7.48,19.7,2.56,3.45,,86.27,87.57,,,Visualizer
moment,16.243,7.43,20.5,2.57,3.55,,86.34,87.61,,,Visualizer
moment,16.468,7.41,20.7,2.55,3.35,,86.4,87.62,,,Visualizer
moment,16.693,7.39,21.8,2.57,3.45,,86.34,87.64,,,Visualizer
moment,16.878,7.37,22.5,2.55,3.65,,86.43,87.6,,,Visualizer
moment,17.098,7.32,23.2,2.57,3.45,,86.43,87.6,,,Visualizer
moment,17.323,7.32,23.6,2.6,3.45,,86.4,87.56,,,Visualizer
moment,17.503,7.3,24.7,2.63,3.45,,86.5,87.54,,,Visualizer
moment,17.683,7.24,25.0,2.68,3.45,,86.53,87.57,,,Visualizer
moment,17.908,7.21,25.8,2.71,3.55,,86.53,87.51,,,Visualizer
moment,18.133,7.18,26.9,2.75,3.65,,86.62,87.49,,,Visualizer
moment,18.313,7.14,27.6,2.83,3.55,,86.66,87.49,,,Visualizer
moment,18.538,7.12,28.3,2.89,3.55,,86.76,87.42,,,Visualizer
moment,18.808,7.13,29.0,2.92,3.55,,86.89,87.43,,,Visualizer
moment,18.988,7.04,29.7,3.02,3.45,,86.98,87.43,,,Visualizer
moment,19.168,6.99,30.2,3.12,3.75,,86.95,87.35,,,Visualizer
moment,19.483,6.98,31.3,3.21,3.65,,87.15,87.4,,,Visualizer
moment,19.573,7.0,32.3,3.27,3.65,,87.15,87.4,,,Visualizer
moment,19.798,7.02,32.6,3.36,3.55,,87.31,87.4,,,Visualizer
moment,19.978,6.99,33.5,3.4,3.75,,87.28,87.4,,,Visualizer
moment,20.248,6.97,34.1,3.46,3.55,,87.41,87.38,,,Visualizer
moment,20.428,6.95,35.2,3.53,3.55,,87.47,87.38,,,Visualizer
