information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (中度烘焙),text
meta,,,,,,,,,Date,2024-04-19T23:03:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/890be9a5-363a-4b80-93ac-21d7f3a518f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.5,0.0,3.47,0.0,,94.05,91.79,,,Visualizer
moment,0.495,0.66,0.0,4.23,0.0,,91.46,91.86,,,Visualizer
moment,0.764,0.86,0.0,4.76,0.0,,89.63,91.83,,,Visualizer
moment,0.989,1.17,0.0,5.19,0.0,,89.83,91.91,,,Visualizer
moment,1.259,1.47,0.0,5.49,0.0,,90.43,91.96,,,Visualizer
moment,1.53,1.66,0.0,5.72,0.0,,91.32,92.02,,,Visualizer
moment,1.754,1.89,0.0,6.0,0.0,,92.36,92.11,,,Visualizer
moment,2.024,2.07,0.0,6.21,0.0,,93.34,92.27,,,Visualizer
moment,2.25,2.06,0.0,6.5,0.0,,94.18,92.52,,,Visualizer
moment,2.519,2.01,0.0,6.83,0.0,,94.52,92.85,,,Visualizer
moment,2.743,2.06,0.0,7.1,0.0,,94.73,93.3,,,Visualizer
moment,3.014,2.2,0.0,7.32,0.0,,94.35,93.68,,,Visualizer
moment,3.237,2.3,0.0,7.53,0.0,,93.95,93.96,,,Visualizer
moment,3.511,2.48,0.0,7.56,0.0,,93.34,94.12,,,Visualizer
moment,3.779,2.66,-0.1,7.61,-0.1,,92.86,94.16,,,Visualizer
moment,4.003,2.86,0.0,7.47,0.0,,92.33,94.1,,,Visualizer
moment,4.274,2.98,0.0,6.95,0.0,,91.73,93.94,,,Visualizer
moment,4.501,3.04,0.0,6.53,0.0,,91.32,93.82,,,Visualizer
moment,4.769,3.3,0.1,5.95,0.2,,90.66,93.62,,,Visualizer
moment,4.992,3.44,0.4,5.35,0.4,,89.8,93.41,,,Visualizer
moment,5.264,3.54,1.0,4.72,0.99,,89.21,93.28,,,Visualizer
moment,5.489,3.52,2.1,4.17,2.08,,88.48,93.11,,,Visualizer
moment,5.763,3.52,3.2,3.62,3.08,,87.93,92.97,,,Visualizer
moment,6.028,3.47,3.7,3.17,3.27,,87.4,92.81,,,Visualizer
moment,6.251,3.42,4.2,2.71,3.17,,86.85,92.56,,,Visualizer
moment,6.526,3.34,4.8,2.41,2.68,,86.56,92.5,,,Visualizer
moment,6.747,3.35,5.2,2.25,2.28,,86.17,92.32,,,Visualizer
moment,7.016,3.42,5.7,2.11,2.18,,86.1,92.22,,,Visualizer
moment,7.241,3.47,6.2,2.0,1.98,,85.78,92.13,,,Visualizer
moment,7.512,3.53,6.6,1.91,1.88,,85.58,92.06,,,Visualizer
moment,7.782,3.55,7.1,1.85,1.88,,85.42,91.97,,,Visualizer
moment,8.017,3.54,7.8,1.8,1.98,,85.23,91.86,,,Visualizer
moment,8.277,3.54,8.2,1.78,1.98,,85.04,91.84,,,Visualizer
moment,8.502,3.6,8.7,1.71,2.08,,84.91,91.77,,,Visualizer
moment,8.772,3.54,9.3,1.67,2.18,,84.81,91.69,,,Visualizer
moment,8.996,3.52,9.8,1.68,2.18,,84.68,91.66,,,Visualizer
moment,9.267,3.54,10.2,1.64,2.18,,84.55,91.52,,,Visualizer
moment,9.536,3.49,10.9,1.62,2.18,,84.65,91.45,,,Visualizer
moment,9.761,3.5,11.5,1.6,2.18,,84.58,91.39,,,Visualizer
moment,10.032,3.46,12.0,1.61,2.18,,84.39,91.35,,,Visualizer
moment,10.256,3.41,12.4,1.6,2.18,,84.42,91.25,,,Visualizer
moment,10.528,3.45,13.1,1.6,2.18,,84.42,91.16,,,Visualizer
moment,10.752,3.43,13.5,1.56,2.18,,84.29,91.12,,,Visualizer
moment,11.022,3.34,14.0,1.55,2.28,,84.26,91.02,,,Visualizer
moment,11.251,3.34,14.6,1.54,2.18,,84.32,90.93,,,Visualizer
moment,11.516,3.32,15.0,1.54,2.18,,84.26,90.9,,,Visualizer
moment,11.741,3.26,15.7,1.54,2.18,,84.29,90.77,,,Visualizer
moment,12.011,3.24,16.1,1.54,2.08,,84.39,90.72,,,Visualizer
moment,12.281,3.21,16.8,1.53,2.18,,84.29,90.66,,,Visualizer
moment,12.506,3.23,17.2,1.51,2.18,,84.42,90.6,,,Visualizer
moment,12.777,3.17,17.8,1.53,2.08,,84.32,90.52,,,Visualizer
moment,13.012,3.17,18.5,1.52,2.18,,84.29,90.39,,,Visualizer
moment,13.271,3.19,18.9,1.55,2.08,,84.32,90.37,,,Visualizer
moment,13.496,3.29,19.3,1.62,2.08,,84.39,90.31,,,Visualizer
moment,13.767,3.36,19.8,1.75,2.18,,84.39,90.16,,,Visualizer
moment,13.991,3.54,20.5,1.86,2.18,,84.39,90.13,,,Visualizer
moment,14.261,3.7,21.0,2.0,2.28,,84.26,90.13,,,Visualizer
moment,14.532,3.94,21.8,2.12,2.48,,84.29,90.02,,,Visualizer
moment,14.757,4.12,22.4,2.29,2.58,,84.39,89.9,,,Visualizer
moment,15.026,4.41,23.0,2.4,2.68,,84.48,89.8,,,Visualizer
moment,15.252,4.61,24.0,2.57,2.98,,84.71,89.74,,,Visualizer
moment,15.521,4.89,24.7,2.7,3.17,,84.74,89.64,,,Visualizer
moment,15.748,5.21,25.9,2.86,3.47,,84.94,89.46,,,Visualizer
moment,16.016,5.51,27.9,2.98,4.86,,85.07,89.39,,,Visualizer
moment,16.287,5.77,28.2,3.07,4.17,,85.1,89.31,,,Visualizer
moment,16.511,6.08,29.8,3.17,5.06,,85.26,89.2,,,Visualizer
