information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-29T14:00:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77c6ea57-0166-4aeb-97de-deb6f41a63be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.06,0.0,3.91,0.0,,192.16,187.98,,,Visualizer
moment,0.268,0.14,0.0,3.83,0.0,,189.93,188.46,,,Visualizer
moment,0.449,0.15,0.0,3.69,0.0,,185.08,188.45,,,Visualizer
moment,0.673,0.14,0.0,3.67,0.0,,184.61,188.36,,,Visualizer
moment,0.853,0.18,0.0,3.58,0.0,,185.77,188.44,,,Visualizer
moment,1.081,0.13,0.0,3.55,0.0,,186.88,188.48,,,Visualizer
moment,1.303,0.09,0.0,3.54,0.0,,188.11,188.54,,,Visualizer
moment,1.483,0.1,0.0,3.54,0.0,,189.22,188.78,,,Visualizer
moment,1.708,0.14,0.0,3.54,0.0,,190.22,189.01,,,Visualizer
moment,1.934,0.15,0.0,3.49,0.0,,190.63,189.1,,,Visualizer
moment,2.113,0.12,0.0,3.55,0.0,,191.4,189.11,,,Visualizer
moment,2.339,0.11,0.0,3.5,0.0,,191.99,189.25,,,Visualizer
moment,2.519,0.07,0.0,3.5,0.0,,192.22,189.33,,,Visualizer
moment,2.743,0.06,0.0,3.53,0.0,,192.05,189.44,,,Visualizer
moment,2.969,0.08,0.0,3.53,0.0,,192.16,189.59,,,Visualizer
moment,3.148,0.04,0.0,3.54,0.0,,192.16,189.8,,,Visualizer
moment,3.373,0.05,0.0,3.54,0.0,,192.22,189.89,,,Visualizer
moment,3.599,0.08,0.0,3.52,0.0,,192.22,190.06,,,Visualizer
moment,3.778,0.07,0.0,3.54,0.0,,191.99,190.24,,,Visualizer
moment,4.003,0.1,0.0,3.46,0.0,,191.87,190.47,,,Visualizer
moment,4.228,0.08,0.0,3.49,0.0,,191.75,190.68,,,Visualizer
moment,4.408,0.05,0.0,3.43,0.0,,191.4,190.69,,,Visualizer
moment,4.633,0.08,0.0,3.46,0.0,,191.4,190.84,,,Visualizer
moment,4.813,0.08,0.0,3.45,0.0,,191.05,190.9,,,Visualizer
moment,5.038,0.11,0.0,3.5,0.0,,191.16,191.1,,,Visualizer
moment,5.263,0.17,0.0,3.51,0.0,,191.4,191.09,,,Visualizer
moment,5.443,0.21,0.0,3.5,0.0,,191.4,191.15,,,Visualizer
moment,5.669,0.24,0.0,3.52,0.0,,191.63,191.06,,,Visualizer
moment,5.893,0.28,0.0,3.56,0.0,,191.75,191.0,,,Visualizer
moment,6.073,0.31,0.0,3.57,0.0,,191.81,191.04,,,Visualizer
moment,6.298,0.34,0.0,3.51,0.0,,191.81,191.06,,,Visualizer
moment,6.479,0.36,0.0,3.53,0.0,,191.87,191.21,,,Visualizer
moment,6.703,0.35,0.0,3.51,0.0,,191.52,191.14,,,Visualizer
moment,6.928,0.34,0.0,3.46,0.0,,190.93,191.15,,,Visualizer
moment,7.108,0.34,0.0,3.53,0.0,,190.81,191.06,,,Visualizer
moment,7.334,0.38,0.0,3.51,0.0,,190.51,191.04,,,Visualizer
moment,7.558,0.43,0.0,3.46,0.0,,189.93,191.1,,,Visualizer
moment,7.739,0.42,0.0,3.47,0.0,,189.46,190.99,,,Visualizer
moment,7.963,0.42,0.0,3.53,0.0,,189.34,191.09,,,Visualizer
moment,8.188,0.43,0.0,3.49,0.0,,188.93,191.07,,,Visualizer
moment,8.368,0.47,0.0,3.53,0.0,,188.52,191.05,,,Visualizer
moment,8.593,0.5,0.0,3.53,0.0,,188.23,191.09,,,Visualizer
moment,8.773,0.53,0.0,3.52,0.0,,187.99,191.0,,,Visualizer
moment,8.998,0.61,0.0,3.49,0.0,,187.81,190.84,,,Visualizer
moment,9.223,0.72,0.0,3.5,0.0,,187.4,190.89,,,Visualizer
moment,9.403,0.82,0.0,3.47,0.0,,187.12,190.92,,,Visualizer
moment,9.628,0.91,0.0,3.47,0.0,,186.48,190.88,,,Visualizer
moment,9.853,0.97,0.0,3.47,0.0,,186.41,190.79,,,Visualizer
moment,10.033,1.07,0.0,3.46,0.0,,186.36,190.8,,,Visualizer
moment,10.258,1.16,0.0,3.49,0.0,,186.65,190.73,,,Visualizer
moment,10.483,1.22,0.0,3.52,0.0,,186.94,190.49,,,Visualizer
moment,10.663,1.28,0.0,3.46,0.0,,187.35,190.33,,,Visualizer
moment,10.888,1.42,0.0,3.44,0.0,,187.76,190.35,,,Visualizer
moment,11.113,1.52,0.0,3.49,0.0,,188.23,190.28,,,Visualizer
moment,11.293,1.62,0.0,3.43,0.0,,188.52,190.18,,,Visualizer
moment,11.518,1.74,0.0,3.46,0.0,,188.99,190.1,,,Visualizer
moment,11.698,1.85,0.0,3.45,0.0,,189.39,190.0,,,Visualizer
moment,11.923,2.04,0.0,3.45,0.0,,189.69,190.07,,,Visualizer
moment,12.148,2.22,0.0,3.47,0.0,,190.22,190.07,,,Visualizer
moment,12.328,2.44,0.0,3.43,0.0,,190.34,189.87,,,Visualizer
moment,12.553,2.78,0.0,3.46,0.0,,190.63,189.85,,,Visualizer
moment,12.778,3.11,0.0,3.45,0.0,,190.86,189.82,,,Visualizer
moment,13.003,3.57,0.0,3.42,0.0,,190.81,189.78,,,Visualizer
moment,13.183,4.19,0.0,3.48,0.0,,190.86,189.79,,,Visualizer
moment,13.363,4.88,0.16,3.29,0.18,,190.93,189.8,,,Visualizer
moment,13.588,5.22,0.27,3.06,0.31,,190.93,189.78,,,Visualizer
moment,13.813,5.54,0.83,2.93,0.94,,190.51,189.84,,,Visualizer
moment,13.993,6.03,0.99,2.77,1.12,,190.69,189.91,,,Visualizer
moment,14.218,6.4,1.36,2.66,1.31,,190.63,189.92,,,Visualizer
moment,14.443,6.79,1.78,2.54,1.71,,190.69,189.82,,,Visualizer
moment,14.623,7.11,2.1,2.42,1.64,,190.51,189.87,,,Visualizer
moment,14.848,7.4,2.57,2.25,1.79,,190.69,189.98,,,Visualizer
moment,15.028,7.55,2.7,2.18,1.82,,190.69,189.91,,,Visualizer
moment,15.253,7.82,3.16,2.07,1.67,,190.46,189.86,,,Visualizer
moment,15.478,7.93,3.45,1.98,1.86,,190.63,189.91,,,Visualizer
moment,15.658,7.97,3.88,1.9,1.63,,190.63,189.9,,,Visualizer
moment,15.883,8.12,4.12,1.83,1.6,,190.51,189.9,,,Visualizer
moment,16.108,8.14,4.4,1.8,1.58,,190.46,189.89,,,Visualizer
moment,16.288,8.21,4.86,1.74,1.59,,190.34,189.78,,,Visualizer
moment,16.513,8.2,5.24,1.72,1.69,,190.34,189.74,,,Visualizer
moment,16.695,8.21,5.68,1.72,1.76,,190.1,189.89,,,Visualizer
moment,16.918,8.18,5.82,1.74,1.75,,190.34,189.84,,,Visualizer
moment,17.143,8.23,6.32,1.73,1.75,,190.22,189.83,,,Visualizer
moment,17.323,8.23,6.79,1.71,1.75,,190.46,189.74,,,Visualizer
moment,17.548,8.21,7.2,1.77,1.88,,190.16,189.75,,,Visualizer
moment,17.773,8.26,7.53,1.79,1.93,,190.46,189.7,,,Visualizer
moment,17.953,8.21,8.11,1.83,2.02,,190.46,189.76,,,Visualizer
moment,18.177,8.23,8.45,1.88,2.03,,190.28,189.8,,,Visualizer
moment,18.403,8.27,9.05,1.94,2.09,,190.51,189.71,,,Visualizer
moment,18.583,8.26,9.22,1.97,2.09,,190.46,189.63,,,Visualizer
moment,18.808,8.24,9.83,2.03,2.16,,190.86,189.69,,,Visualizer
moment,18.988,8.26,10.35,2.05,2.33,,190.81,189.62,,,Visualizer
moment,19.212,8.19,10.97,2.09,2.41,,190.93,189.6,,,Visualizer
moment,19.438,8.26,11.34,2.13,2.4,,191.1,189.43,,,Visualizer
moment,19.618,8.22,11.86,2.22,2.51,,191.4,189.39,,,Visualizer
moment,19.843,8.2,12.54,2.28,2.47,,191.57,189.55,,,Visualizer
moment,20.068,8.32,13.02,2.3,2.55,,191.75,189.61,,,Visualizer
moment,20.248,8.27,13.5,2.38,2.63,,191.93,189.51,,,Visualizer
moment,20.473,8.25,14.28,2.43,2.73,,191.99,189.49,,,Visualizer
moment,20.698,8.27,14.74,2.47,2.68,,192.22,189.52,,,Visualizer
moment,20.878,8.26,15.53,2.51,2.84,,192.34,189.45,,,Visualizer
moment,21.102,8.29,16.06,2.51,2.89,,192.34,189.51,,,Visualizer
moment,21.283,8.28,16.59,2.6,2.93,,192.46,189.54,,,Visualizer
moment,21.508,8.34,17.39,2.61,2.99,,192.58,189.62,,,Visualizer
moment,21.733,8.27,17.9,2.67,2.94,,192.58,189.58,,,Visualizer
moment,21.912,8.34,18.42,2.69,2.96,,192.7,189.5,,,Visualizer
moment,22.138,8.3,19.01,2.72,3.05,,192.52,189.52,,,Visualizer
moment,22.362,8.27,19.84,2.79,3.11,,192.76,189.53,,,Visualizer
moment,22.543,8.32,20.44,2.82,3.15,,192.76,189.65,,,Visualizer
moment,22.768,8.33,21.17,2.86,3.11,,192.76,189.73,,,Visualizer
moment,22.992,8.31,21.83,2.9,3.19,,192.64,189.77,,,Visualizer
moment,23.172,8.35,22.65,2.95,3.18,,192.88,189.76,,,Visualizer
moment,23.398,8.33,23.24,2.96,3.16,,192.7,189.87,,,Visualizer
moment,23.578,8.26,23.83,3.04,3.3,,192.82,189.67,,,Visualizer
moment,23.802,8.27,24.75,3.1,3.3,,192.82,189.71,,,Visualizer
moment,24.028,8.41,25.32,3.07,3.33,,192.7,189.92,,,Visualizer
moment,24.207,8.31,25.92,3.06,3.34,,192.82,189.89,,,Visualizer
moment,24.432,8.29,26.78,3.03,3.33,,192.76,189.74,,,Visualizer
moment,24.658,8.35,27.44,3.03,3.39,,192.58,189.8,,,Visualizer
moment,24.838,8.34,28.02,3.06,3.41,,192.7,189.86,,,Visualizer
moment,25.062,8.26,28.95,3.08,3.42,,192.4,189.75,,,Visualizer
moment,25.288,8.21,29.51,3.13,3.38,,192.76,189.96,,,Visualizer
moment,25.467,8.34,30.11,3.12,3.38,,192.82,189.98,,,Visualizer
moment,25.692,8.2,31.05,3.12,3.42,,192.7,189.86,,,Visualizer
moment,25.872,8.09,31.61,3.17,3.42,,192.7,190.03,,,Visualizer
moment,26.097,8.17,32.49,3.22,3.37,,192.93,190.08,,,Visualizer
moment,26.322,8.08,33.2,3.26,3.49,,192.93,190.04,,,Visualizer
