information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T11:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71ba71dc-2eb4-4b1e-84d3-363b035955db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.038,0.95,0.0,3.9,0.0,,203.22,197.38,,,Visualizer
moment,0.261,0.97,0.0,4.64,0.0,,203.04,197.65,,,Visualizer
moment,0.448,0.93,0.0,5.79,0.0,,200.04,197.93,,,Visualizer
moment,0.637,1.02,0.0,6.79,0.0,,197.87,197.84,,,Visualizer
moment,0.86,1.16,0.0,7.55,0.0,,197.68,197.8,,,Visualizer
moment,1.048,1.47,0.0,8.03,0.0,,198.23,197.77,,,Visualizer
moment,1.273,1.77,0.0,8.47,0.0,,199.62,197.92,,,Visualizer
moment,1.498,1.82,0.0,8.69,0.0,,200.64,197.82,,,Visualizer
moment,1.685,1.76,0.0,8.83,0.0,,201.75,197.81,,,Visualizer
moment,1.948,1.73,0.0,8.95,0.0,,202.97,198.23,,,Visualizer
moment,2.098,1.67,0.0,9.05,0.0,,203.83,198.58,,,Visualizer
moment,2.323,1.6,0.0,9.11,0.0,,204.51,198.94,,,Visualizer
moment,2.512,1.61,0.0,9.15,0.0,,205.32,199.29,,,Visualizer
moment,2.736,1.58,0.0,9.19,0.0,,205.19,199.69,,,Visualizer
moment,2.923,1.59,0.0,9.19,0.0,,205.44,200.12,,,Visualizer
moment,3.149,1.6,0.0,9.18,0.0,,205.63,200.48,,,Visualizer
moment,3.373,1.64,0.0,9.24,0.0,,205.44,200.87,,,Visualizer
moment,3.56,1.68,0.0,9.18,0.0,,205.5,201.3,,,Visualizer
moment,3.785,1.68,0.0,9.17,0.0,,205.5,201.63,,,Visualizer
moment,3.976,1.77,0.0,9.14,0.0,,205.07,202.05,,,Visualizer
moment,4.198,1.85,0.0,9.14,0.0,,205.19,202.38,,,Visualizer
moment,4.385,1.99,0.0,9.1,0.0,,204.76,202.48,,,Visualizer
moment,4.61,2.23,0.0,9.07,0.0,,204.64,202.55,,,Visualizer
moment,4.798,2.5,0.0,8.99,0.0,,204.51,202.57,,,Visualizer
moment,5.098,2.83,0.0,8.85,0.0,,204.2,202.63,,,Visualizer
moment,5.248,3.23,0.0,8.68,0.0,,204.33,202.79,,,Visualizer
moment,5.436,3.86,0.0,8.29,0.0,,204.27,202.83,,,Visualizer
moment,5.66,4.41,0.0,7.52,0.0,,203.89,202.76,,,Visualizer
moment,5.848,4.86,0.0,6.39,0.0,,203.83,202.87,,,Visualizer
moment,6.073,4.88,0.0,5.28,0.0,,203.77,202.89,,,Visualizer
moment,6.26,4.7,0.0,4.34,0.0,,203.53,202.82,,,Visualizer
moment,6.485,4.63,0.0,3.57,0.0,,203.65,202.86,,,Visualizer
moment,6.71,4.68,0.0,2.95,0.0,,203.34,202.88,,,Visualizer
moment,6.897,4.72,0.0,2.3,0.0,,203.22,202.84,,,Visualizer
moment,7.123,4.28,0.0,1.91,0.0,,203.09,202.84,,,Visualizer
moment,7.31,4.13,0.0,1.62,0.0,,202.97,202.87,,,Visualizer
moment,7.535,4.19,0.0,1.32,0.0,,203.09,202.73,,,Visualizer
moment,7.723,4.2,0.0,1.15,0.0,,202.97,202.69,,,Visualizer
moment,7.948,4.19,0.0,0.9,0.0,,202.73,202.78,,,Visualizer
moment,8.135,3.97,0.0,0.87,0.0,,202.85,202.68,,,Visualizer
moment,8.36,4.11,0.0,0.79,0.0,,202.73,202.71,,,Visualizer
moment,8.585,4.14,0.0,0.63,0.0,,202.85,202.69,,,Visualizer
