information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-13T05:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a53ddaf-df83-40ed-827f-dd9eb56fa3a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,1.07,0.0,4.05,0.0,,94.94,92.29,,,Visualizer
moment,0.494,1.17,0.0,4.38,0.0,,93.85,92.42,,,Visualizer
moment,0.764,1.24,0.0,4.74,0.0,,91.32,92.58,,,Visualizer
moment,1.034,1.23,0.0,4.98,0.0,,91.19,92.53,,,Visualizer
moment,1.259,1.3,0.0,5.22,0.0,,91.49,92.48,,,Visualizer
moment,1.528,1.32,0.0,5.4,0.0,,91.99,92.34,,,Visualizer
moment,1.754,1.37,0.0,5.55,0.0,,92.66,92.21,,,Visualizer
moment,2.023,1.41,0.0,5.65,0.0,,93.3,92.23,,,Visualizer
moment,2.248,1.37,0.0,5.73,0.0,,93.88,92.25,,,Visualizer
moment,2.518,1.32,0.0,5.77,0.0,,94.39,92.46,,,Visualizer
moment,2.743,1.29,0.0,5.86,0.0,,94.87,92.68,,,Visualizer
moment,3.014,1.35,0.0,5.9,0.0,,95.18,92.97,,,Visualizer
moment,3.284,1.32,0.0,5.95,0.0,,95.45,93.2,,,Visualizer
moment,3.509,1.3,0.0,5.96,0.0,,95.59,93.42,,,Visualizer
moment,3.778,1.33,0.0,5.93,0.0,,95.55,93.67,,,Visualizer
moment,4.003,1.37,0.0,5.96,0.0,,95.52,93.87,,,Visualizer
moment,4.274,1.41,0.0,5.96,0.0,,95.55,94.11,,,Visualizer
moment,4.498,1.51,0.0,5.96,0.0,,95.45,94.28,,,Visualizer
moment,4.768,1.55,0.0,5.98,0.0,,95.49,94.42,,,Visualizer
moment,4.993,1.63,0.0,6.02,0.0,,95.35,94.46,,,Visualizer
moment,5.264,1.78,0.0,6.03,0.0,,95.35,94.58,,,Visualizer
moment,5.533,2.03,0.0,6.04,0.0,,95.25,94.64,,,Visualizer
moment,5.758,2.28,0.0,6.06,0.0,,95.28,94.71,,,Visualizer
moment,6.028,2.67,0.0,6.09,0.0,,95.14,94.79,,,Visualizer
moment,6.253,3.26,0.0,6.12,0.0,,95.11,94.74,,,Visualizer
moment,6.523,4.13,0.0,6.16,0.0,,95.01,94.7,,,Visualizer
moment,6.748,5.36,0.0,5.9,0.0,,94.9,94.72,,,Visualizer
moment,7.019,6.52,0.81,5.41,0.79,,94.7,94.77,,,Visualizer
moment,7.243,7.07,1.41,4.7,1.38,,94.56,94.82,,,Visualizer
moment,7.558,6.64,2.12,3.93,2.07,,94.49,94.72,,,Visualizer
moment,7.783,5.87,2.8,3.2,2.73,,94.15,94.75,,,Visualizer
moment,8.008,5.06,3.31,2.6,2.44,,93.91,94.76,,,Visualizer
moment,8.278,4.41,3.54,2.03,2.52,,93.71,94.76,,,Visualizer
moment,8.503,3.55,4.13,1.58,1.96,,93.3,94.74,,,Visualizer
moment,8.773,3.0,4.21,1.23,1.58,,93.3,94.69,,,Visualizer
moment,9.001,2.6,4.55,0.95,1.21,,93.27,94.7,,,Visualizer
moment,9.268,2.28,4.69,0.74,1.12,,93.14,94.62,,,Visualizer
moment,9.493,2.1,4.93,0.74,1.05,,92.96,94.59,,,Visualizer
moment,9.763,2.12,5.26,0.76,1.03,,92.66,94.57,,,Visualizer
moment,10.033,2.14,5.38,0.81,0.91,,92.56,94.56,,,Visualizer
moment,10.258,2.22,5.59,0.92,0.88,,92.06,94.51,,,Visualizer
moment,10.528,2.34,5.93,0.99,0.98,,91.55,94.48,,,Visualizer
moment,10.753,2.47,6.29,1.13,1.01,,90.92,94.5,,,Visualizer
moment,11.023,2.64,6.53,1.28,1.12,,90.12,94.46,,,Visualizer
moment,11.248,2.81,6.88,1.42,1.29,,89.49,94.45,,,Visualizer
moment,11.518,3.03,7.24,1.59,1.58,,88.67,94.44,,,Visualizer
moment,11.744,3.28,7.83,1.75,1.61,,87.85,94.4,,,Visualizer
moment,12.013,3.47,8.21,1.92,1.79,,87.26,94.34,,,Visualizer
moment,12.283,3.68,8.96,2.19,2.03,,86.9,94.3,,,Visualizer
moment,12.508,4.04,9.5,2.3,2.21,,86.8,94.21,,,Visualizer
moment,12.778,4.18,10.12,2.52,2.55,,86.84,94.08,,,Visualizer
moment,13.003,4.48,11.39,2.68,2.79,,87.29,93.98,,,Visualizer
moment,13.273,4.7,11.74,2.9,2.91,,87.72,93.8,,,Visualizer
moment,13.498,4.9,12.16,3.1,3.13,,88.41,93.54,,,Visualizer
moment,13.768,4.99,13.8,3.26,3.59,,89.07,93.4,,,Visualizer
moment,13.993,5.04,14.69,3.46,3.88,,89.73,93.17,,,Visualizer
moment,14.263,5.2,16.05,3.73,4.21,,90.29,93.0,,,Visualizer
moment,14.533,5.3,17.43,4.1,4.39,,90.62,92.99,,,Visualizer
moment,14.758,5.45,18.44,4.38,4.53,,90.86,92.85,,,Visualizer
moment,15.028,5.51,19.41,4.62,4.61,,91.15,92.79,,,Visualizer
moment,15.298,5.46,20.93,4.83,4.77,,91.25,92.77,,,Visualizer
moment,15.523,5.37,22.46,4.86,4.91,,91.32,92.79,,,Visualizer
moment,15.748,5.05,23.52,4.44,4.96,,91.32,92.76,,,Visualizer
moment,16.018,4.01,24.4,4.05,4.87,,91.29,92.77,,,Visualizer
moment,16.243,3.49,25.24,3.91,4.71,,91.25,92.74,,,Visualizer
moment,16.513,3.67,26.24,3.82,4.21,,91.29,92.77,,,Visualizer
moment,16.783,3.86,26.94,3.8,3.89,,91.19,92.86,,,Visualizer
moment,17.008,3.98,28.13,3.81,3.64,,91.05,92.74,,,Visualizer
moment,17.278,4.16,28.89,3.82,3.56,,90.99,92.68,,,Visualizer
moment,17.503,4.25,30.05,3.87,3.72,,91.15,92.7,,,Visualizer
moment,17.773,4.3,30.87,3.96,3.84,,91.15,92.6,,,Visualizer
moment,17.998,4.32,32.08,4.0,3.86,,91.36,92.52,,,Visualizer
moment,18.268,4.32,32.91,4.02,3.93,,91.45,92.55,,,Visualizer
moment,18.493,4.35,34.13,4.06,3.98,,91.66,92.51,,,Visualizer
moment,18.763,4.32,34.51,4.13,3.99,,91.79,92.42,,,Visualizer
