information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-19T18:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hedge,text
meta,,,,,,,,,Beans,"Guefamala, Ethiopia, Brazil",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8de3b6ad-f650-4adf-a395-ba141c385657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.0,-472.6,1.0,0.0,,93.06,76.31,,,Visualizer
moment,0.241,0.01,-472.6,2.11,0.0,,92.83,76.46,,,Visualizer
moment,0.441,0.01,-472.6,2.82,0.0,,90.29,76.41,,,Visualizer
moment,0.68,0.0,-472.6,3.44,0.0,,86.36,76.45,,,Visualizer
moment,0.875,0.0,-472.6,3.86,0.0,,82.86,76.48,,,Visualizer
moment,1.069,0.0,-472.6,4.23,0.0,,80.84,76.38,,,Visualizer
moment,1.27,0.0,-472.6,4.46,0.0,,79.82,76.44,,,Visualizer
moment,1.508,0.05,-472.6,4.63,0.0,,79.34,76.47,,,Visualizer
moment,1.704,0.21,-472.6,4.75,0.0,,79.5,76.45,,,Visualizer
moment,1.899,0.15,-472.6,4.83,0.0,,80.46,76.5,,,Visualizer
moment,2.103,0.2,-472.6,4.9,0.0,,81.55,76.86,,,Visualizer
moment,2.337,0.32,-472.6,4.96,0.0,,82.82,77.4,,,Visualizer
moment,2.532,0.32,-472.6,4.99,0.0,,84.04,77.91,,,Visualizer
moment,2.726,0.32,-472.6,5.07,0.0,,85.23,78.57,,,Visualizer
moment,2.971,0.34,-472.6,5.05,0.0,,86.2,79.4,,,Visualizer
moment,3.166,0.4,-472.6,5.05,0.0,,87.23,80.15,,,Visualizer
moment,3.364,0.46,-472.6,5.03,0.0,,88.2,80.94,,,Visualizer
moment,3.556,0.48,-472.6,5.01,0.0,,88.95,81.86,,,Visualizer
moment,3.8,0.49,-472.6,5.0,0.0,,89.7,82.74,,,Visualizer
moment,3.994,0.52,-472.6,5.01,0.0,,90.75,83.66,,,Visualizer
moment,4.19,0.53,-472.6,5.0,0.0,,91.41,84.6,,,Visualizer
moment,4.385,0.54,-472.6,5.0,0.0,,92.2,85.45,,,Visualizer
moment,4.629,0.56,-472.6,4.97,0.0,,92.79,86.24,,,Visualizer
moment,4.824,0.56,-472.6,5.03,0.0,,93.49,86.94,,,Visualizer
moment,5.019,0.54,-472.6,4.99,0.0,,94.03,87.59,,,Visualizer
moment,5.262,0.57,-472.6,5.02,0.0,,94.53,88.28,,,Visualizer
moment,5.457,0.58,-472.6,5.01,0.0,,94.87,88.88,,,Visualizer
moment,5.656,0.56,-472.6,5.0,0.0,,95.3,89.38,,,Visualizer
moment,5.848,0.58,-472.6,4.99,0.0,,95.61,89.83,,,Visualizer
moment,6.091,0.56,-472.6,4.99,0.0,,95.95,90.32,,,Visualizer
moment,6.286,0.58,-472.6,4.99,0.0,,96.25,90.69,,,Visualizer
moment,6.481,0.58,-472.6,5.0,0.0,,96.52,91.05,,,Visualizer
moment,6.676,0.57,-472.6,5.0,0.0,,96.76,91.41,,,Visualizer
moment,6.92,0.57,-472.6,5.01,0.0,,96.9,91.69,,,Visualizer
moment,7.115,0.57,-472.6,5.0,0.0,,97.11,91.96,,,Visualizer
moment,7.313,0.55,-472.6,5.0,0.0,,97.34,92.29,,,Visualizer
moment,7.554,0.55,-472.6,5.0,0.0,,97.48,92.45,,,Visualizer
moment,7.75,0.55,-472.6,4.98,0.0,,97.45,92.63,,,Visualizer
moment,7.944,0.54,-472.6,4.98,0.0,,97.62,92.79,,,Visualizer
moment,8.138,0.53,-472.6,5.0,0.0,,97.72,92.99,,,Visualizer
moment,8.383,0.53,-472.6,5.0,0.0,,97.79,93.21,,,Visualizer
moment,8.578,0.53,-472.6,5.03,0.0,,97.82,93.38,,,Visualizer
moment,8.821,0.52,-472.6,5.02,0.0,,97.86,93.54,,,Visualizer
moment,8.968,0.5,-472.6,5.0,0.0,,97.93,93.75,,,Visualizer
moment,9.213,0.51,-472.6,5.01,0.0,,97.96,93.91,,,Visualizer
moment,9.407,0.5,-472.6,5.01,0.0,,97.96,94.03,,,Visualizer
moment,9.602,0.48,-472.6,5.0,0.0,,97.93,94.2,,,Visualizer
moment,9.846,0.46,-472.6,4.99,0.0,,98.1,94.36,,,Visualizer
moment,10.04,0.49,-472.6,5.12,0.0,,98.03,94.4,,,Visualizer
moment,10.235,0.51,-472.6,5.03,0.0,,98.07,94.54,,,Visualizer
moment,10.435,0.43,-472.6,5.05,0.0,,98.07,94.68,,,Visualizer
moment,10.675,0.43,-472.6,5.01,0.0,,98.13,94.8,,,Visualizer
moment,10.87,0.42,-472.6,5.0,0.0,,98.07,94.95,,,Visualizer
moment,11.065,0.44,-472.6,5.02,0.0,,98.07,94.99,,,Visualizer
moment,11.307,0.43,-472.6,4.99,0.0,,98.03,95.0,,,Visualizer
moment,11.503,0.41,-472.6,4.95,0.0,,97.89,95.08,,,Visualizer
moment,11.747,0.41,-472.6,5.01,0.0,,98.07,95.14,,,Visualizer
moment,11.892,0.4,-472.6,5.04,0.0,,97.86,95.28,,,Visualizer
moment,12.137,0.38,-472.6,5.04,0.0,,97.89,95.32,,,Visualizer
moment,12.332,0.36,-472.6,5.05,0.0,,97.89,95.37,,,Visualizer
moment,12.526,0.35,-472.6,5.08,0.0,,97.69,95.42,,,Visualizer
moment,12.721,0.35,-472.6,5.04,0.0,,97.59,95.42,,,Visualizer
moment,12.965,0.35,-472.6,4.99,0.0,,97.31,95.42,,,Visualizer
moment,13.159,0.33,-472.6,5.06,0.0,,97.34,95.41,,,Visualizer
moment,13.355,0.34,-472.6,5.04,0.0,,97.11,95.52,,,Visualizer
moment,13.556,0.32,-472.6,5.03,0.0,,97.04,95.56,,,Visualizer
moment,13.794,0.29,-472.6,5.0,0.0,,96.97,95.49,,,Visualizer
moment,13.989,0.29,-472.6,5.01,0.0,,96.8,95.52,,,Visualizer
moment,14.184,0.3,-472.6,4.98,0.0,,96.83,95.51,,,Visualizer
moment,14.428,0.32,-472.6,5.0,0.0,,96.83,95.43,,,Visualizer
moment,14.623,0.32,-472.6,4.94,0.0,,96.73,95.39,,,Visualizer
moment,14.818,0.31,-472.6,5.0,0.0,,96.62,95.45,,,Visualizer
moment,15.012,0.31,-472.6,4.5,0.0,,96.9,95.4,,,Visualizer
moment,15.257,0.27,-472.6,3.92,0.0,,96.7,95.36,,,Visualizer
moment,15.452,0.25,-472.6,3.11,0.0,,96.7,95.35,,,Visualizer
moment,15.646,0.26,-472.6,2.59,0.0,,96.59,95.32,,,Visualizer
moment,15.848,0.31,-472.6,2.05,0.0,,96.56,95.34,,,Visualizer
moment,16.085,0.27,-472.6,1.59,0.0,,96.52,95.3,,,Visualizer
moment,16.28,0.12,-472.6,1.24,0.0,,96.49,95.32,,,Visualizer
