information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-21T15:39:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5f6de7c-50cb-4fdb-bf01-b3413f938618,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.14,0.0,4.01,0.0,,93.31,90.9,,,Visualizer
moment,0.225,0.1,0.0,4.42,0.0,,92.37,91.14,,,Visualizer
moment,0.45,0.1,0.0,5.01,0.0,,90.84,91.15,,,Visualizer
moment,0.63,0.16,0.0,5.53,0.0,,90.04,91.07,,,Visualizer
moment,0.855,0.17,0.0,6.02,0.0,,89.98,91.19,,,Visualizer
moment,1.039,0.28,0.0,6.49,0.0,,90.21,91.18,,,Visualizer
moment,1.259,0.39,0.0,6.83,0.0,,90.41,91.12,,,Visualizer
moment,1.439,0.4,0.0,7.11,0.0,,90.64,91.06,,,Visualizer
moment,1.665,0.42,0.0,7.37,0.0,,91.04,90.99,,,Visualizer
moment,1.935,0.43,0.0,7.51,0.0,,91.47,90.9,,,Visualizer
moment,2.07,0.43,0.0,7.68,0.0,,91.73,90.87,,,Visualizer
moment,2.295,0.44,0.0,7.76,0.0,,92.0,90.83,,,Visualizer
moment,2.565,0.44,0.0,7.86,0.0,,92.24,90.9,,,Visualizer
moment,2.7,0.44,0.0,7.91,0.0,,92.47,91.04,,,Visualizer
moment,2.925,0.45,0.0,7.94,0.0,,92.64,91.15,,,Visualizer
moment,3.105,0.46,0.0,8.0,0.0,,92.71,91.22,,,Visualizer
moment,3.329,0.47,0.0,7.97,0.0,,92.71,91.38,,,Visualizer
moment,3.554,0.45,0.0,8.01,0.0,,92.81,91.52,,,Visualizer
moment,3.734,0.46,0.0,8.04,0.0,,92.91,91.62,,,Visualizer
moment,3.959,0.46,0.0,8.02,0.0,,92.88,91.64,,,Visualizer
moment,4.184,0.48,0.0,8.02,0.0,,92.88,91.77,,,Visualizer
moment,4.364,0.53,0.0,8.0,0.0,,92.81,91.85,,,Visualizer
moment,4.634,0.6,0.0,8.08,0.0,,92.77,91.8,,,Visualizer
moment,4.814,0.7,0.0,8.05,0.0,,92.77,91.85,,,Visualizer
moment,4.994,0.76,0.0,8.01,0.0,,92.74,91.94,,,Visualizer
moment,5.219,0.87,0.0,7.99,0.0,,92.61,91.96,,,Visualizer
moment,5.399,1.0,0.0,8.01,0.0,,92.61,92.05,,,Visualizer
moment,5.624,1.14,0.0,7.95,0.0,,92.54,92.01,,,Visualizer
moment,5.94,1.32,0.0,7.96,0.0,,92.5,92.05,,,Visualizer
moment,6.029,1.57,0.0,7.91,0.0,,92.47,92.04,,,Visualizer
moment,6.254,1.87,0.0,7.92,0.0,,92.5,92.01,,,Visualizer
moment,6.48,2.25,0.0,7.91,0.0,,92.54,92.04,,,Visualizer
moment,6.66,2.82,0.0,7.69,0.0,,92.5,92.07,,,Visualizer
moment,6.884,3.43,0.0,6.98,0.0,,92.41,92.06,,,Visualizer
moment,7.065,3.73,0.0,5.98,0.0,,92.44,92.01,,,Visualizer
moment,7.289,3.79,0.0,5.03,0.0,,92.47,92.03,,,Visualizer
moment,7.559,3.71,0.0,4.2,0.0,,92.37,91.98,,,Visualizer
moment,7.694,3.63,0.0,3.4,0.0,,92.34,92.03,,,Visualizer
moment,7.919,3.5,0.0,2.84,0.0,,92.47,92.09,,,Visualizer
moment,8.19,3.43,0.2,2.33,0.2,,92.34,92.07,,,Visualizer
moment,8.324,3.31,0.4,2.05,0.39,,92.34,91.96,,,Visualizer
moment,8.549,3.36,0.7,1.77,0.69,,92.41,91.98,,,Visualizer
moment,8.729,3.41,0.6,1.61,0.59,,92.37,91.93,,,Visualizer
moment,8.954,3.41,0.8,1.43,0.59,,92.3,91.91,,,Visualizer
moment,9.18,3.37,0.9,1.24,0.69,,92.2,91.89,,,Visualizer
moment,9.359,3.41,0.9,1.2,0.39,,92.0,91.91,,,Visualizer
moment,9.584,3.43,0.9,1.04,0.39,,92.07,91.8,,,Visualizer
moment,9.81,3.35,1.3,0.98,0.59,,91.9,91.76,,,Visualizer
moment,9.99,3.39,1.3,0.89,0.59,,91.94,91.79,,,Visualizer
moment,10.259,3.38,1.4,0.84,0.49,,91.84,91.72,,,Visualizer
moment,10.44,3.35,1.4,0.84,0.49,,91.73,91.7,,,Visualizer
moment,10.754,3.37,1.6,0.75,0.39,,91.73,91.74,,,Visualizer
moment,10.844,3.31,1.6,0.79,0.29,,91.67,91.7,,,Visualizer
moment,11.069,3.36,1.6,0.68,0.29,,91.64,91.66,,,Visualizer
moment,11.249,3.28,1.8,0.72,0.49,,91.5,91.71,,,Visualizer
moment,11.564,3.33,1.7,0.61,0.29,,91.43,91.68,,,Visualizer
moment,11.654,3.25,1.9,0.66,0.39,,91.47,91.6,,,Visualizer
moment,11.879,3.27,1.9,0.6,0.29,,91.3,91.6,,,Visualizer
moment,12.104,3.26,2.1,0.61,0.49,,91.3,91.65,,,Visualizer
moment,12.284,3.18,2.1,0.65,0.29,,91.14,91.66,,,Visualizer
moment,12.509,3.26,2.2,0.58,0.49,,91.0,91.59,,,Visualizer
moment,12.69,3.21,2.3,0.59,0.39,,90.9,91.51,,,Visualizer
moment,12.914,3.15,2.4,0.7,0.39,,90.84,91.55,,,Visualizer
moment,13.188,3.25,2.6,0.6,0.49,,90.74,91.47,,,Visualizer
moment,13.319,3.11,2.6,0.66,0.39,,90.64,91.51,,,Visualizer
moment,13.544,3.14,2.6,0.68,0.39,,90.47,91.51,,,Visualizer
moment,13.769,3.17,2.8,0.6,0.49,,90.5,91.44,,,Visualizer
moment,13.949,3.05,2.9,0.7,0.59,,90.41,91.46,,,Visualizer
moment,14.175,3.12,2.9,0.7,0.29,,90.27,91.51,,,Visualizer
moment,14.361,3.11,3.0,0.64,0.39,,90.11,91.44,,,Visualizer
moment,14.624,3.04,3.2,0.72,0.49,,89.91,91.41,,,Visualizer
