information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-17T18:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Café La Manchuria,text
meta,,,,,,,,,Beans,Café Reserva de Salgar Antioquia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.33,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/376e0aaf-6e99-483f-9eb2-a4a84f1ff94b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.66,0.0,3.87,0.0,,91.13,89.31,,,Visualizer
moment,0.221,0.64,0.0,4.65,0.0,,90.77,89.41,,,Visualizer
moment,0.448,0.72,0.0,5.62,0.0,,89.64,89.52,,,Visualizer
moment,0.671,0.91,0.0,6.3,0.0,,89.57,89.54,,,Visualizer
moment,0.901,1.11,0.0,6.8,0.0,,90.14,89.5,,,Visualizer
moment,1.08,1.04,0.0,7.16,0.0,,90.8,89.5,,,Visualizer
moment,1.303,1.02,0.0,7.39,0.0,,91.33,89.53,,,Visualizer
moment,1.483,0.98,0.0,7.58,0.0,,91.77,89.5,,,Visualizer
moment,1.708,0.94,0.0,7.72,0.0,,91.9,89.5,,,Visualizer
moment,1.933,0.89,0.0,7.84,0.0,,92.17,89.46,,,Visualizer
moment,2.113,0.82,0.0,7.86,0.0,,92.3,89.53,,,Visualizer
moment,2.34,0.77,0.0,7.97,0.0,,92.23,89.49,,,Visualizer
moment,2.516,0.79,0.0,7.98,0.0,,92.27,89.6,,,Visualizer
moment,2.743,0.78,0.0,8.0,0.0,,92.17,89.87,,,Visualizer
moment,2.969,0.8,0.0,8.04,0.0,,92.17,90.18,,,Visualizer
moment,3.149,0.84,0.0,8.03,0.0,,91.9,90.36,,,Visualizer
moment,3.382,0.86,0.0,8.0,0.0,,91.67,90.53,,,Visualizer
moment,3.597,0.94,0.0,8.04,0.0,,91.5,90.72,,,Visualizer
moment,3.78,1.02,0.0,8.03,0.0,,91.43,90.82,,,Visualizer
moment,4.051,1.13,0.0,8.02,0.0,,91.3,90.95,,,Visualizer
moment,4.182,1.33,0.0,7.99,0.0,,91.16,91.04,,,Visualizer
moment,4.408,1.52,0.0,7.97,0.0,,90.96,91.07,,,Visualizer
moment,4.633,1.79,0.0,7.9,0.0,,90.9,91.09,,,Visualizer
moment,4.811,2.19,0.0,7.82,0.0,,90.83,91.18,,,Visualizer
moment,5.042,2.66,0.0,7.8,0.0,,90.6,91.27,,,Visualizer
moment,5.309,3.2,0.0,7.53,0.0,,90.57,91.23,,,Visualizer
moment,5.442,3.73,0.0,6.75,0.0,,90.47,91.18,,,Visualizer
moment,5.672,3.89,0.0,5.86,0.0,,90.34,91.18,,,Visualizer
moment,5.849,3.9,0.0,4.98,0.0,,90.17,91.19,,,Visualizer
moment,6.074,3.86,0.0,4.06,0.0,,90.07,91.19,,,Visualizer
moment,6.301,3.68,0.0,3.41,0.0,,90.04,91.24,,,Visualizer
moment,6.5,3.68,0.0,2.72,0.0,,89.97,91.19,,,Visualizer
moment,6.704,3.45,0.0,2.22,0.0,,89.84,91.19,,,Visualizer
moment,6.931,3.38,0.0,1.99,0.0,,89.87,91.17,,,Visualizer
moment,7.107,3.54,0.0,1.61,0.0,,89.64,91.14,,,Visualizer
moment,7.333,3.45,0.0,1.36,0.0,,89.71,91.1,,,Visualizer
moment,7.561,3.47,0.0,1.25,0.0,,89.71,91.12,,,Visualizer
moment,7.739,3.59,0.0,1.0,0.0,,89.54,91.07,,,Visualizer
moment,7.963,3.44,0.0,0.9,0.0,,89.51,91.01,,,Visualizer
moment,8.141,3.46,0.0,0.72,0.0,,89.41,91.04,,,Visualizer
moment,8.369,3.35,0.0,0.72,0.0,,89.51,91.03,,,Visualizer
moment,8.592,3.47,0.0,0.65,0.0,,89.41,90.99,,,Visualizer
moment,8.782,3.44,0.0,0.51,0.0,,89.31,91.01,,,Visualizer
moment,9.0,3.25,0.0,0.52,0.0,,89.38,91.02,,,Visualizer
moment,9.224,3.33,0.0,0.42,0.0,,89.24,91.05,,,Visualizer
moment,9.404,3.21,0.1,0.43,0.1,,89.34,90.96,,,Visualizer
moment,9.627,3.25,0.2,0.38,0.2,,89.28,90.93,,,Visualizer
moment,9.806,3.23,0.2,0.3,0.2,,89.38,90.91,,,Visualizer
moment,10.033,3.11,0.2,0.38,0.2,,89.34,90.97,,,Visualizer
moment,10.257,3.25,0.2,0.4,0.2,,89.31,91.04,,,Visualizer
moment,10.441,3.28,0.2,0.32,0.1,,89.24,90.97,,,Visualizer
moment,10.662,3.09,0.3,0.25,0.1,,89.28,90.94,,,Visualizer
moment,10.888,3.0,0.3,0.19,0.1,,89.18,90.95,,,Visualizer
moment,11.068,2.89,0.3,0.25,0.2,,89.28,90.85,,,Visualizer
moment,11.293,2.93,0.3,0.25,0.1,,89.18,90.85,,,Visualizer
moment,11.519,2.9,0.5,0.21,0.3,,89.24,90.88,,,Visualizer
moment,11.7,2.87,0.5,0.28,0.2,,89.21,90.84,,,Visualizer
moment,11.921,2.91,0.6,0.23,0.3,,89.28,90.83,,,Visualizer
moment,12.102,2.77,0.6,0.21,0.3,,89.11,90.82,,,Visualizer
moment,12.33,2.79,0.6,0.27,0.3,,89.18,90.85,,,Visualizer
moment,12.555,2.85,0.7,0.22,0.2,,89.24,90.83,,,Visualizer
moment,12.776,2.73,0.7,0.17,0.1,,89.18,90.76,,,Visualizer
moment,12.955,2.64,0.7,0.25,0.1,,89.18,90.77,,,Visualizer
moment,13.181,2.71,0.8,0.34,0.2,,89.14,90.83,,,Visualizer
moment,13.361,2.8,0.8,0.52,0.2,,89.08,90.74,,,Visualizer
moment,13.586,3.03,0.8,0.47,0.1,,88.91,90.69,,,Visualizer
moment,13.767,3.02,1.0,0.53,0.3,,88.78,90.69,,,Visualizer
moment,13.99,3.13,1.0,0.65,0.3,,88.68,90.71,,,Visualizer
moment,14.305,3.38,1.1,0.72,0.3,,88.59,90.74,,,Visualizer
moment,14.395,3.58,1.1,0.77,0.3,,88.45,90.7,,,Visualizer
moment,14.621,3.78,1.2,0.94,0.39,,88.26,90.7,,,Visualizer
moment,14.846,4.14,1.3,0.91,0.3,,88.12,90.73,,,Visualizer
moment,15.033,4.32,1.4,0.95,0.39,,88.0,90.73,,,Visualizer
moment,15.251,4.52,1.5,1.01,0.39,,87.83,90.67,,,Visualizer
moment,15.478,4.82,1.6,1.01,0.39,,87.83,90.61,,,Visualizer
moment,15.657,5.07,1.7,1.07,0.49,,87.67,90.64,,,Visualizer
moment,15.883,5.39,1.8,1.06,0.49,,87.54,90.7,,,Visualizer
moment,16.06,5.61,1.8,1.12,0.39,,87.54,90.64,,,Visualizer
moment,16.286,5.94,2.1,1.14,0.59,,87.47,90.62,,,Visualizer
moment,16.524,6.24,2.2,1.11,0.59,,87.34,90.64,,,Visualizer
moment,16.691,6.5,2.3,1.1,0.69,,87.31,90.59,,,Visualizer
moment,16.921,6.76,2.5,1.11,0.69,,87.38,90.64,,,Visualizer
moment,17.143,7.05,2.6,1.1,0.59,,87.31,90.61,,,Visualizer
moment,17.331,7.33,2.8,1.11,0.69,,87.44,90.57,,,Visualizer
moment,17.551,7.58,3.0,1.11,0.79,,87.47,90.52,,,Visualizer
moment,17.733,7.85,3.1,1.12,0.79,,87.57,90.56,,,Visualizer
moment,17.955,8.04,3.3,1.17,0.79,,87.67,90.57,,,Visualizer
moment,18.181,8.44,3.5,1.16,0.89,,87.96,90.48,,,Visualizer
moment,18.357,8.66,3.8,1.15,0.98,,87.96,90.46,,,Visualizer
moment,18.594,8.94,3.9,1.13,0.89,,88.09,90.49,,,Visualizer
moment,18.815,9.09,4.1,1.13,0.98,,88.36,90.41,,,Visualizer
moment,18.99,9.24,4.3,1.15,0.98,,88.52,90.33,,,Visualizer
moment,19.212,9.41,4.6,1.11,1.08,,88.72,90.3,,,Visualizer
moment,19.437,9.53,4.8,1.09,0.98,,88.98,90.29,,,Visualizer
moment,19.617,9.6,5.1,1.06,1.08,,89.08,90.26,,,Visualizer
moment,19.849,9.65,5.4,1.04,1.18,,89.38,90.2,,,Visualizer
moment,20.02,9.66,5.5,1.02,1.18,,89.31,90.2,,,Visualizer
moment,20.246,9.65,5.8,1.01,1.08,,89.51,90.24,,,Visualizer
moment,20.472,9.62,6.1,1.01,1.18,,89.64,90.21,,,Visualizer
moment,20.662,9.66,6.2,0.99,1.18,,89.74,90.14,,,Visualizer
moment,20.877,9.64,6.6,1.0,1.18,,90.0,90.16,,,Visualizer
moment,21.103,9.65,6.8,0.99,1.18,,90.07,90.16,,,Visualizer
moment,21.285,9.6,7.1,0.99,1.28,,90.14,90.13,,,Visualizer
moment,21.508,9.63,7.3,1.0,1.18,,90.14,90.07,,,Visualizer
moment,21.685,9.63,7.5,1.0,1.28,,90.3,90.06,,,Visualizer
moment,21.958,9.62,7.8,1.01,1.18,,90.23,90.06,,,Visualizer
moment,22.14,9.63,8.1,1.01,1.28,,90.4,90.02,,,Visualizer
moment,22.315,9.62,8.4,1.01,1.28,,90.5,90.05,,,Visualizer
moment,22.543,9.61,8.7,1.01,1.38,,90.54,90.08,,,Visualizer
moment,22.777,9.62,9.0,1.0,1.28,,90.6,90.07,,,Visualizer
moment,22.948,9.57,9.1,1.06,1.28,,90.54,90.02,,,Visualizer
moment,23.266,9.57,9.5,1.06,1.28,,90.67,90.0,,,Visualizer
moment,23.354,9.55,9.7,1.09,1.28,,90.73,90.02,,,Visualizer
moment,23.583,9.59,10.0,1.1,1.28,,90.9,90.02,,,Visualizer
moment,23.802,9.59,10.3,1.08,1.28,,90.77,90.0,,,Visualizer
moment,23.982,9.56,10.5,1.11,1.38,,90.93,90.0,,,Visualizer
moment,24.207,9.56,10.9,1.12,1.38,,90.93,90.06,,,Visualizer
moment,24.434,9.57,11.2,1.14,1.38,,91.03,90.04,,,Visualizer
moment,24.623,9.55,11.3,1.14,1.28,,91.03,89.99,,,Visualizer
moment,24.845,9.52,11.6,1.16,1.38,,91.1,89.98,,,Visualizer
moment,25.068,9.55,12.0,1.17,1.38,,91.13,90.07,,,Visualizer
moment,25.26,9.53,12.3,1.16,1.38,,91.1,89.99,,,Visualizer
moment,25.472,9.52,12.6,1.18,1.38,,91.13,89.92,,,Visualizer
moment,25.645,9.51,12.8,1.19,1.38,,91.1,90.03,,,Visualizer
moment,25.873,9.52,13.2,1.17,1.48,,91.2,90.01,,,Visualizer
moment,26.1,9.53,13.5,1.21,1.48,,91.13,90.03,,,Visualizer
moment,26.275,9.54,13.8,1.21,1.48,,91.23,90.05,,,Visualizer
moment,26.502,9.48,14.1,1.23,1.48,,91.1,89.99,,,Visualizer
moment,26.729,9.53,14.4,1.26,1.57,,91.2,90.01,,,Visualizer
moment,26.907,9.53,14.7,1.27,1.48,,91.3,90.05,,,Visualizer
moment,27.135,9.47,15.0,1.27,1.48,,91.23,90.04,,,Visualizer
