information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-05T19:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78dc14ac-cb68-455b-a6f9-92b38f1656c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.008,0.03,0.0,4.01,-1.0,,211.28,210.38,,,Visualizer
moment,0.224,0.03,0.0,4.97,-1.0,,211.28,210.82,,,Visualizer
moment,0.358,0.04,0.0,5.83,-1.0,,209.48,211.06,,,Visualizer
moment,0.628,0.05,0.0,6.48,-1.0,,207.58,210.95,,,Visualizer
moment,0.854,0.11,0.0,6.93,-1.0,,206.89,210.96,,,Visualizer
moment,1.078,0.24,0.0,7.24,-1.0,,206.89,210.78,,,Visualizer
moment,1.169,0.53,0.0,7.47,-1.0,,207.51,210.63,,,Visualizer
moment,1.394,0.66,0.0,7.64,-1.0,,208.15,210.43,,,Visualizer
moment,1.619,0.7,0.0,7.75,-1.0,,208.91,210.35,,,Visualizer
moment,1.844,0.73,0.0,7.84,-1.0,,209.55,210.38,,,Visualizer
moment,2.023,0.78,0.0,7.91,-1.0,,210.31,210.37,,,Visualizer
moment,2.204,0.8,0.0,7.96,-1.0,,210.89,210.48,,,Visualizer
moment,2.473,0.8,0.0,7.97,-1.0,,211.59,210.66,,,Visualizer
moment,2.699,0.79,0.0,8.02,-1.0,,212.11,210.69,,,Visualizer
moment,2.834,0.8,0.0,7.99,-1.0,,212.44,210.99,,,Visualizer
moment,3.149,0.78,0.0,8.01,-1.0,,212.95,211.23,,,Visualizer
moment,3.374,0.8,0.0,8.01,-1.0,,213.41,211.42,,,Visualizer
moment,3.463,0.78,0.0,8.06,-1.0,,213.86,211.84,,,Visualizer
moment,3.688,0.77,0.0,8.0,-1.0,,214.26,211.95,,,Visualizer
moment,3.913,0.72,0.0,8.07,-1.0,,214.38,212.02,,,Visualizer
moment,4.138,0.77,0.0,8.01,-1.0,,214.71,212.18,,,Visualizer
moment,4.364,0.74,0.0,8.01,-1.0,,214.97,212.37,,,Visualizer
moment,4.588,0.73,0.0,8.04,-1.0,,215.04,212.71,,,Visualizer
moment,4.768,0.72,0.0,8.02,-1.0,,215.23,212.8,,,Visualizer
moment,4.993,0.71,0.0,8.02,-1.0,,215.11,212.85,,,Visualizer
moment,5.173,0.68,0.0,8.01,-1.0,,215.17,212.88,,,Visualizer
moment,5.399,0.68,0.0,8.03,-1.0,,214.91,212.98,,,Visualizer
moment,5.579,0.63,0.0,8.03,-1.0,,214.97,213.18,,,Visualizer
moment,5.803,0.63,0.0,8.04,-1.0,,214.84,213.15,,,Visualizer
moment,6.028,0.62,0.0,8.01,-1.0,,214.58,213.07,,,Visualizer
moment,6.208,0.59,0.0,8.01,-1.0,,214.38,213.19,,,Visualizer
moment,6.433,0.57,0.0,8.02,-1.0,,214.26,213.28,,,Visualizer
moment,6.617,0.57,0.0,8.01,-1.0,,214.12,213.26,,,Visualizer
moment,6.794,0.57,0.0,8.01,-1.0,,214.12,213.19,,,Visualizer
moment,7.019,0.56,0.0,8.01,-1.0,,213.73,213.18,,,Visualizer
moment,7.333,0.54,0.0,8.03,-1.0,,213.67,213.19,,,Visualizer
moment,7.423,0.52,0.0,8.04,-1.0,,213.73,213.09,,,Visualizer
moment,7.648,0.53,0.0,8.05,-1.0,,213.67,213.14,,,Visualizer
moment,7.874,0.55,0.0,7.99,-1.0,,213.47,213.17,,,Visualizer
moment,8.143,0.51,0.0,8.04,-1.0,,213.41,213.07,,,Visualizer
moment,8.368,0.53,0.0,8.0,-1.0,,213.41,213.04,,,Visualizer
moment,8.46,0.5,0.0,8.03,-1.0,,213.28,212.88,,,Visualizer
moment,8.775,0.49,0.0,7.96,-1.0,,213.08,212.99,,,Visualizer
moment,8.908,0.48,0.0,8.08,-1.0,,213.15,213.08,,,Visualizer
moment,9.088,0.5,0.0,8.02,-1.0,,213.21,213.03,,,Visualizer
moment,9.314,0.44,0.0,8.0,-1.0,,213.15,212.81,,,Visualizer
moment,9.493,0.48,0.0,8.07,-1.0,,212.89,212.97,,,Visualizer
moment,9.808,0.5,0.0,8.02,-1.0,,212.89,213.06,,,Visualizer
moment,9.944,0.44,0.0,7.95,-1.0,,212.76,212.9,,,Visualizer
moment,10.217,0.31,0.0,6.55,-1.0,,212.82,212.89,,,Visualizer
moment,10.438,0.05,0.0,5.12,-1.0,,212.63,213.09,,,Visualizer
moment,10.574,0.05,0.0,3.99,-1.0,,212.7,212.85,,,Visualizer
moment,10.853,0.05,0.0,3.1,-1.0,,212.44,212.8,,,Visualizer
moment,11.068,0.08,0.0,2.41,-1.0,,212.5,212.98,,,Visualizer
moment,11.293,0.07,0.0,1.88,-1.0,,212.7,212.92,,,Visualizer
moment,11.383,0.02,0.0,1.46,-1.0,,212.37,212.85,,,Visualizer
moment,11.653,0.03,0.0,1.14,-1.0,,212.37,212.69,,,Visualizer
moment,11.79,0.03,0.0,0.88,-1.0,,212.56,212.63,,,Visualizer
moment,12.013,0.02,0.0,0.69,-1.0,,212.5,212.9,,,Visualizer
moment,12.238,0.03,0.0,0.53,-1.0,,212.5,212.86,,,Visualizer
moment,12.51,0.03,0.0,0.42,-1.0,,212.44,212.7,,,Visualizer
moment,12.734,0.02,0.0,0.32,-1.0,,212.05,212.62,,,Visualizer
