information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T04:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfc08cbd-171e-4c83-843a-1de36ed2823f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.27,0.05,0.0,3.1,0.0,,88.45,74.24,,,Visualizer
moment,0.541,0.12,0.0,3.41,0.0,,87.89,74.46,,,Visualizer
moment,0.757,0.21,0.0,3.64,0.0,,87.37,74.67,,,Visualizer
moment,1.026,0.34,0.0,3.86,0.0,,88.12,74.83,,,Visualizer
moment,1.304,0.43,0.0,4.08,0.0,,89.37,75.44,,,Visualizer
moment,1.52,0.59,0.0,4.24,0.0,,90.8,76.34,,,Visualizer
moment,1.8,0.77,0.0,4.41,0.0,,92.17,77.41,,,Visualizer
moment,2.015,0.88,0.0,4.52,0.0,,93.42,78.82,,,Visualizer
moment,2.286,0.92,0.0,4.64,0.0,,94.44,80.54,,,Visualizer
moment,2.51,0.97,0.0,4.69,0.0,,95.3,82.21,,,Visualizer
moment,2.781,0.98,0.0,4.77,0.0,,96.16,83.84,,,Visualizer
moment,3.005,1.0,0.0,4.83,0.0,,96.71,85.53,,,Visualizer
moment,3.285,1.0,0.0,4.87,0.0,,97.38,86.99,,,Visualizer
moment,3.556,0.98,0.0,4.95,0.0,,97.87,88.3,,,Visualizer
moment,3.77,0.95,0.0,4.97,0.0,,98.19,89.47,,,Visualizer
moment,4.051,1.02,0.0,5.01,0.0,,98.01,90.42,,,Visualizer
moment,4.265,1.02,0.0,5.11,0.0,,97.84,91.31,,,Visualizer
moment,4.545,1.03,0.0,5.09,-0.1,,97.45,91.98,,,Visualizer
moment,4.762,1.11,0.0,5.04,0.0,,96.93,92.58,,,Visualizer
moment,5.039,1.21,0.0,5.06,0.0,,96.71,93.01,,,Visualizer
moment,5.255,1.35,0.0,5.04,0.0,,96.23,93.25,,,Visualizer
moment,5.535,1.51,0.0,5.02,0.0,,96.09,93.51,,,Visualizer
moment,5.752,1.75,0.1,5.01,0.1,,95.75,93.62,,,Visualizer
moment,6.031,2.0,0.3,5.05,0.3,,95.5,93.69,,,Visualizer
moment,6.347,2.31,1.2,5.01,1.22,,95.02,93.75,,,Visualizer
moment,6.524,2.68,1.7,5.0,1.73,,94.92,93.7,,,Visualizer
moment,6.788,3.07,2.7,4.99,2.64,,94.48,93.68,,,Visualizer
moment,7.024,3.55,3.7,5.02,3.46,,94.2,93.77,,,Visualizer
moment,7.28,4.05,5.0,4.87,3.86,,93.9,93.8,,,Visualizer
moment,7.516,4.21,6.2,4.58,4.27,,93.69,93.64,,,Visualizer
moment,7.78,4.17,6.8,4.2,4.17,,93.79,93.67,,,Visualizer
moment,8.011,4.05,8.1,3.84,4.07,,93.56,93.59,,,Visualizer
moment,8.285,3.84,9.0,3.5,4.07,,93.56,93.52,,,Visualizer
moment,8.54,3.63,10.2,3.2,4.07,,93.59,93.46,,,Visualizer
moment,8.766,3.47,11.1,2.92,4.37,,93.59,93.4,,,Visualizer
moment,9.035,3.35,11.9,2.67,3.86,,93.66,93.37,,,Visualizer
moment,9.26,3.26,12.7,2.48,3.76,,93.76,93.33,,,Visualizer
moment,9.536,3.21,13.5,2.32,3.35,,93.86,93.27,,,Visualizer
moment,9.755,3.16,14.0,2.23,2.95,,93.96,93.28,,,Visualizer
moment,10.028,3.12,14.8,2.13,2.95,,93.83,93.26,,,Visualizer
moment,10.251,3.08,15.3,2.05,2.64,,93.96,93.19,,,Visualizer
moment,10.52,3.08,16.1,2.0,2.64,,93.93,93.19,,,Visualizer
moment,10.79,3.08,16.7,1.96,2.74,,93.96,93.15,,,Visualizer
moment,11.015,3.01,17.4,1.94,2.64,,94.2,93.22,,,Visualizer
moment,11.298,3.02,17.9,1.91,2.64,,94.17,93.19,,,Visualizer
moment,11.511,2.96,18.7,1.89,2.64,,94.17,93.21,,,Visualizer
moment,11.783,2.91,19.3,1.89,2.64,,94.17,93.19,,,Visualizer
moment,12.014,2.89,20.2,1.87,2.54,,94.07,93.21,,,Visualizer
moment,12.284,2.82,20.2,1.87,2.54,,94.27,93.18,,,Visualizer
moment,12.5,2.82,21.0,1.86,2.64,,94.24,93.16,,,Visualizer
moment,12.769,2.83,21.8,1.86,2.54,,94.1,93.24,,,Visualizer
moment,13.064,2.78,22.6,1.83,2.64,,94.24,93.25,,,Visualizer
moment,13.275,2.75,23.2,1.85,2.44,,94.17,93.15,,,Visualizer
moment,13.543,2.73,23.6,1.81,2.34,,94.24,93.23,,,Visualizer
moment,13.761,2.7,24.4,1.82,2.54,,94.14,93.23,,,Visualizer
moment,14.03,2.67,24.9,1.83,2.34,,94.3,93.18,,,Visualizer
moment,14.256,2.63,25.8,1.85,2.64,,94.24,93.17,,,Visualizer
moment,14.534,2.58,26.3,1.81,2.74,,94.34,93.22,,,Visualizer
moment,14.751,2.56,27.0,1.84,2.64,,94.2,93.25,,,Visualizer
moment,15.03,2.53,27.5,1.84,2.64,,94.27,93.25,,,Visualizer
moment,15.29,2.51,28.0,1.83,2.54,,94.3,93.27,,,Visualizer
moment,15.523,2.47,29.0,1.79,2.44,,94.24,93.25,,,Visualizer
moment,15.787,2.46,29.6,1.82,2.64,,94.34,93.27,,,Visualizer
moment,16.017,2.43,30.3,1.82,2.54,,94.27,93.23,,,Visualizer
moment,16.279,2.41,30.8,1.78,2.54,,94.2,93.24,,,Visualizer
moment,16.512,2.42,31.7,1.83,2.75,,94.14,93.25,,,Visualizer
moment,16.775,2.42,32.1,1.83,2.54,,94.2,93.23,,,Visualizer
moment,17.012,2.37,32.8,1.83,2.54,,94.17,93.24,,,Visualizer
