information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-02T05:12:40Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/898e31a1-26c4-432b-b030-d87871a9acdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.09,0.0,4.04,0.0,,94.4,87.44,,,Visualizer
moment,0.54,0.12,0.0,4.03,0.0,,91.5,87.76,,,Visualizer
moment,0.809,0.12,0.1,4.01,0.1,,91.14,87.89,,,Visualizer
moment,1.038,0.11,0.0,4.0,0.0,,91.91,87.91,,,Visualizer
moment,1.317,0.1,0.1,3.97,0.1,,92.68,88.25,,,Visualizer
moment,1.529,0.12,0.2,3.9,0.19,,93.42,88.79,,,Visualizer
moment,1.799,0.14,0.2,3.96,0.1,,94.13,89.34,,,Visualizer
moment,2.024,0.18,0.0,3.99,0.0,,94.71,89.77,,,Visualizer
moment,2.294,0.16,0.1,4.0,0.0,,95.36,90.21,,,Visualizer
moment,2.52,0.15,0.1,3.97,-0.1,,95.8,90.61,,,Visualizer
moment,2.79,0.15,0.1,3.98,-0.1,,96.29,91.08,,,Visualizer
moment,3.059,0.16,0.1,4.0,0.1,,96.39,91.56,,,Visualizer
moment,3.284,0.17,0.1,4.02,0.0,,96.46,91.78,,,Visualizer
moment,3.555,0.15,0.1,4.0,0.0,,96.5,92.04,,,Visualizer
moment,3.779,0.11,0.1,4.02,0.0,,96.5,92.37,,,Visualizer
moment,4.049,0.16,0.0,4.03,-0.1,,96.43,92.54,,,Visualizer
moment,4.274,0.2,0.0,4.03,-0.1,,96.29,92.64,,,Visualizer
moment,4.544,0.23,0.1,4.05,0.0,,96.22,92.77,,,Visualizer
moment,4.769,0.28,0.0,4.07,-0.1,,95.91,92.98,,,Visualizer
moment,5.04,0.34,0.0,4.05,-0.1,,95.84,93.05,,,Visualizer
moment,5.31,0.47,-0.1,4.05,-0.1,,95.46,93.12,,,Visualizer
moment,5.534,0.66,0.0,4.08,-0.1,,95.25,93.19,,,Visualizer
moment,5.804,0.85,0.0,4.04,0.0,,94.98,93.33,,,Visualizer
moment,6.029,1.02,-0.1,4.04,-0.1,,94.81,93.37,,,Visualizer
moment,6.299,1.25,-0.1,4.05,0.0,,94.5,93.44,,,Visualizer
moment,6.524,1.46,0.0,4.03,0.0,,94.37,93.52,,,Visualizer
moment,6.839,1.67,-0.2,4.09,-0.19,,94.2,93.52,,,Visualizer
moment,7.02,1.9,-0.3,4.06,-0.1,,93.76,93.49,,,Visualizer
moment,7.289,2.18,-0.5,4.05,-0.38,,93.82,93.53,,,Visualizer
moment,7.559,2.58,-0.6,4.0,-0.58,,93.69,93.54,,,Visualizer
moment,7.784,3.0,-0.7,4.04,-0.48,,93.38,93.57,,,Visualizer
moment,8.099,3.58,-0.7,4.05,-0.38,,93.32,93.5,,,Visualizer
moment,8.279,4.4,-0.8,3.93,-0.29,,93.21,93.53,,,Visualizer
moment,8.549,5.16,-1.0,3.63,-0.38,,93.18,93.52,,,Visualizer
moment,8.774,5.61,-1.3,3.26,-0.67,,93.05,93.43,,,Visualizer
moment,9.044,6.12,-1.4,2.95,-0.67,,93.01,93.42,,,Visualizer
moment,9.269,6.62,-1.5,2.69,-0.58,,92.98,93.35,,,Visualizer
moment,9.539,7.07,-1.4,2.4,-0.38,,92.95,93.26,,,Visualizer
moment,9.809,7.41,-1.4,2.13,-0.1,,92.95,93.24,,,Visualizer
moment,10.037,7.78,-1.4,1.91,0.0,,92.95,93.2,,,Visualizer
moment,10.304,8.04,-1.4,1.71,0.1,,92.81,93.21,,,Visualizer
moment,10.529,8.25,-1.4,1.58,0.19,,92.81,93.2,,,Visualizer
moment,10.799,8.41,-1.3,1.47,0.1,,92.74,93.17,,,Visualizer
moment,11.025,8.6,-1.4,1.3,0.0,,92.78,93.11,,,Visualizer
moment,11.294,8.59,-1.3,1.23,0.1,,92.74,93.05,,,Visualizer
moment,11.519,8.7,-1.3,1.12,0.1,,92.71,93.05,,,Visualizer
moment,11.789,8.57,-1.3,1.06,0.0,,92.61,93.05,,,Visualizer
moment,12.059,8.72,-1.4,0.99,0.0,,92.41,93.04,,,Visualizer
moment,12.284,8.57,-1.4,1.03,-0.1,,92.51,93.0,,,Visualizer
moment,12.554,8.84,-1.4,0.96,-0.1,,92.44,92.96,,,Visualizer
moment,12.78,8.75,-1.4,0.97,-0.1,,92.24,92.95,,,Visualizer
moment,13.049,8.72,-1.5,1.02,-0.1,,92.14,92.95,,,Visualizer
moment,13.274,8.96,-1.4,0.98,0.0,,91.97,92.93,,,Visualizer
moment,13.544,8.77,-1.5,1.0,-0.1,,91.91,92.86,,,Visualizer
moment,13.769,8.89,-1.5,1.03,-0.1,,91.77,92.94,,,Visualizer
