information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) MJK,text
meta,,,,,,,,,Date,2024-04-27T00:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c26de8ac-9a7d-44fc-8d48-415e47910918,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.67,0.0,3.68,0.0,,92.73,77.48,,,Visualizer
moment,0.269,0.73,0.0,4.1,0.0,,92.36,77.59,,,Visualizer
moment,0.539,0.72,0.0,4.78,0.0,,90.46,77.74,,,Visualizer
moment,0.81,0.91,0.0,5.29,0.0,,90.72,77.72,,,Visualizer
moment,1.033,1.11,0.0,5.75,0.0,,91.79,77.71,,,Visualizer
moment,1.305,1.33,0.0,5.99,0.0,,92.93,77.69,,,Visualizer
moment,1.53,1.66,0.0,6.18,0.0,,94.14,77.91,,,Visualizer
moment,1.799,1.65,0.0,6.37,0.0,,95.51,78.57,,,Visualizer
moment,2.025,1.69,0.0,6.51,0.0,,96.44,80.02,,,Visualizer
moment,2.294,1.71,0.0,6.72,0.0,,97.55,81.65,,,Visualizer
moment,2.519,1.86,0.0,6.89,0.0,,98.18,83.29,,,Visualizer
moment,2.789,2.03,0.0,7.03,0.0,,98.57,84.88,,,Visualizer
moment,3.014,2.15,0.0,7.23,0.0,,98.61,86.22,,,Visualizer
moment,3.283,2.28,0.0,7.31,0.0,,98.46,87.63,,,Visualizer
moment,3.509,2.51,0.0,7.38,0.0,,98.18,88.82,,,Visualizer
moment,3.779,2.78,0.0,7.3,0.0,,97.62,89.82,,,Visualizer
moment,4.049,3.01,0.0,6.8,0.0,,97.2,90.64,,,Visualizer
moment,4.274,3.21,0.0,6.29,0.0,,96.48,91.27,,,Visualizer
moment,4.544,3.47,0.24,5.72,0.24,,95.58,91.89,,,Visualizer
moment,4.814,3.7,0.43,4.99,0.36,,94.38,92.32,,,Visualizer
moment,5.039,3.73,0.55,4.25,0.54,,93.37,92.63,,,Visualizer
moment,5.264,3.68,0.82,3.56,0.81,,92.59,92.84,,,Visualizer
moment,5.534,3.56,1.34,2.98,1.09,,91.72,93.14,,,Visualizer
moment,5.804,3.45,1.82,2.46,1.38,,91.02,93.31,,,Visualizer
moment,6.029,3.39,2.04,2.06,1.47,,90.59,93.37,,,Visualizer
moment,6.298,3.37,2.09,1.8,1.04,,90.26,93.52,,,Visualizer
moment,6.524,3.37,2.36,1.59,1.01,,89.93,93.55,,,Visualizer
moment,6.794,3.44,2.57,1.35,1.06,,89.56,93.62,,,Visualizer
moment,7.018,3.4,2.75,1.19,0.83,,89.37,93.56,,,Visualizer
moment,7.29,3.38,3.03,1.03,0.96,,89.14,93.61,,,Visualizer
moment,7.515,3.37,3.12,0.96,0.73,,88.91,93.64,,,Visualizer
moment,7.783,3.38,3.26,0.85,0.68,,88.84,93.56,,,Visualizer
moment,8.01,3.3,3.52,0.86,0.76,,88.57,93.52,,,Visualizer
moment,8.279,3.39,3.6,0.73,0.56,,88.51,93.61,,,Visualizer
moment,8.549,3.28,3.89,0.73,0.75,,88.45,93.6,,,Visualizer
moment,8.774,3.32,4.0,0.69,0.73,,88.15,93.55,,,Visualizer
moment,9.044,3.26,4.17,0.71,0.64,,88.21,93.47,,,Visualizer
moment,9.268,3.32,4.26,0.65,0.69,,88.18,93.45,,,Visualizer
moment,9.54,3.25,4.48,0.59,0.81,,88.02,93.42,,,Visualizer
moment,9.809,3.24,4.74,0.64,0.73,,87.86,93.36,,,Visualizer
moment,10.034,3.24,4.78,0.61,0.6,,87.72,93.33,,,Visualizer
moment,10.262,3.19,4.97,0.67,0.7,,87.69,93.37,,,Visualizer
moment,10.53,3.27,5.21,0.55,0.72,,87.43,93.3,,,Visualizer
moment,10.798,3.13,5.38,0.57,0.63,,87.46,93.26,,,Visualizer
moment,11.024,3.17,5.61,0.61,0.82,,87.36,93.3,,,Visualizer
moment,11.293,3.16,5.76,0.56,0.65,,87.33,93.28,,,Visualizer
moment,11.52,3.07,5.92,0.64,0.7,,87.27,93.21,,,Visualizer
moment,11.789,3.14,6.17,0.59,0.78,,87.0,93.19,,,Visualizer
moment,12.014,3.11,6.39,0.61,0.77,,87.04,93.09,,,Visualizer
moment,12.284,3.11,6.58,0.61,0.81,,86.81,93.07,,,Visualizer
moment,12.508,3.13,6.63,0.66,0.7,,86.75,93.12,,,Visualizer
moment,12.779,3.19,6.9,0.77,0.76,,86.58,93.13,,,Visualizer
moment,13.049,3.3,7.13,0.85,0.73,,86.48,93.07,,,Visualizer
moment,13.274,3.46,7.39,0.98,0.84,,86.26,93.0,,,Visualizer
moment,13.544,3.66,7.47,1.09,0.83,,86.06,92.97,,,Visualizer
moment,13.814,3.84,7.84,1.19,0.91,,85.93,92.97,,,Visualizer
moment,14.039,4.07,8.1,1.27,0.96,,85.71,92.94,,,Visualizer
moment,14.264,4.35,8.4,1.39,1.0,,85.71,92.84,,,Visualizer
moment,14.534,4.61,8.8,1.5,1.32,,85.61,92.81,,,Visualizer
moment,14.804,4.87,9.29,1.6,1.43,,85.64,92.84,,,Visualizer
moment,15.028,5.18,9.64,1.69,1.52,,85.74,92.74,,,Visualizer
moment,15.298,5.47,10.02,1.78,1.6,,85.87,92.74,,,Visualizer
moment,15.523,5.73,10.61,1.88,1.79,,85.87,92.71,,,Visualizer
moment,15.795,6.09,11.04,1.96,1.92,,85.93,92.63,,,Visualizer
moment,16.018,6.35,11.56,2.07,2.07,,86.13,92.56,,,Visualizer
moment,16.29,6.68,12.24,2.15,2.2,,86.26,92.59,,,Visualizer
moment,16.513,7.01,12.83,2.22,2.39,,86.26,92.45,,,Visualizer
moment,16.784,7.26,13.42,2.3,2.35,,86.36,92.44,,,Visualizer
moment,17.053,7.57,14.27,2.38,2.47,,86.32,92.32,,,Visualizer
moment,17.278,7.9,14.83,2.44,2.56,,86.39,92.23,,,Visualizer
moment,17.548,8.15,15.42,2.55,2.56,,86.36,92.21,,,Visualizer
moment,17.819,8.56,16.38,2.65,2.93,,86.29,92.14,,,Visualizer
moment,18.043,9.03,17.04,2.75,2.93,,86.19,92.06,,,Visualizer
moment,18.268,9.46,17.94,2.76,3.08,,86.16,91.93,,,Visualizer
moment,18.539,9.46,18.58,2.81,3.13,,86.0,91.83,,,Visualizer
moment,18.81,9.43,19.59,2.68,3.18,,85.87,91.8,,,Visualizer
moment,19.034,9.0,20.25,2.73,3.18,,85.77,91.68,,,Visualizer
moment,19.307,9.26,21.15,2.73,3.18,,85.9,91.6,,,Visualizer
moment,19.53,9.31,21.77,2.72,3.16,,85.8,91.49,,,Visualizer
moment,19.798,9.33,22.77,2.69,3.15,,85.84,91.43,,,Visualizer
moment,20.024,9.36,23.36,2.67,3.08,,85.87,91.34,,,Visualizer
moment,20.295,9.32,24.35,2.65,3.17,,85.9,91.26,,,Visualizer
moment,20.519,9.35,25.01,2.64,3.21,,85.93,91.15,,,Visualizer
moment,20.835,9.29,25.97,2.62,3.17,,85.84,91.11,,,Visualizer
moment,21.015,9.22,26.61,2.62,3.22,,85.87,91.01,,,Visualizer
moment,21.283,9.22,27.62,2.61,3.23,,85.93,90.83,,,Visualizer
moment,21.554,9.11,28.27,2.61,3.22,,86.03,90.85,,,Visualizer
moment,21.824,8.96,29.26,2.59,3.25,,85.9,90.81,,,Visualizer
moment,22.049,8.79,29.75,2.6,3.11,,85.9,90.62,,,Visualizer
moment,22.274,8.66,30.47,2.55,3.13,,85.96,90.58,,,Visualizer
moment,22.543,8.48,31.44,2.55,3.14,,86.03,90.54,,,Visualizer
moment,22.813,8.35,32.33,2.52,3.04,,85.96,90.49,,,Visualizer
moment,23.039,8.17,32.99,2.5,3.2,,86.03,90.37,,,Visualizer
