information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-17T11:01:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/932734af-1b38-4e8d-9f72-3a220db12214,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.2,0.0,2.93,0.0,,84.28,83.76,,,Visualizer
moment,0.271,0.23,0.0,3.59,0.0,,83.95,83.85,,,Visualizer
moment,0.587,0.28,0.0,4.34,0.0,,81.59,83.89,,,Visualizer
moment,0.81,0.5,0.0,4.86,0.0,,81.05,83.86,,,Visualizer
moment,1.045,0.52,0.0,5.26,0.0,,81.46,83.88,,,Visualizer
moment,1.306,0.62,0.0,5.54,0.0,,82.27,83.93,,,Visualizer
moment,1.537,0.9,0.0,5.71,0.0,,83.4,83.67,,,Visualizer
moment,1.801,1.05,0.0,5.79,0.0,,84.57,83.56,,,Visualizer
moment,2.028,1.0,0.0,5.83,0.0,,85.39,83.41,,,Visualizer
moment,2.294,1.01,0.0,5.85,0.0,,86.17,83.38,,,Visualizer
moment,2.569,0.99,0.0,5.93,0.0,,86.66,83.54,,,Visualizer
moment,2.834,0.96,0.0,5.94,0.0,,86.89,83.73,,,Visualizer
moment,3.059,0.95,0.0,5.94,0.0,,87.12,83.8,,,Visualizer
moment,3.285,0.96,0.0,5.91,0.0,,87.12,83.97,,,Visualizer
moment,3.554,0.99,0.0,5.87,0.0,,87.19,84.27,,,Visualizer
moment,3.779,1.08,0.0,5.84,0.0,,87.16,84.51,,,Visualizer
moment,4.052,1.16,0.0,5.79,0.0,,87.16,84.64,,,Visualizer
moment,4.284,1.29,0.0,5.75,0.0,,87.16,84.9,,,Visualizer
moment,4.544,1.43,0.0,5.73,0.0,,87.26,85.04,,,Visualizer
moment,4.814,1.63,0.0,5.68,0.0,,87.06,85.17,,,Visualizer
moment,5.084,1.82,0.0,5.56,0.0,,87.03,85.33,,,Visualizer
moment,5.309,2.01,0.0,5.46,0.0,,86.8,85.41,,,Visualizer
moment,5.533,2.19,0.0,5.36,0.0,,86.37,85.53,,,Visualizer
moment,5.803,2.4,0.0,5.21,0.0,,86.17,85.6,,,Visualizer
moment,6.029,2.62,0.0,4.96,0.0,,85.78,85.68,,,Visualizer
moment,6.299,2.8,0.0,4.72,0.0,,85.52,85.69,,,Visualizer
moment,6.57,2.96,0.0,4.38,0.0,,85.19,85.75,,,Visualizer
moment,6.794,3.13,0.0,3.98,0.0,,84.96,85.76,,,Visualizer
moment,7.064,3.23,0.0,3.57,0.0,,84.64,85.61,,,Visualizer
moment,7.334,3.3,0.0,3.14,0.0,,84.47,85.64,,,Visualizer
moment,7.559,3.33,0.0,2.72,0.0,,84.31,85.64,,,Visualizer
moment,7.875,3.32,0.0,2.32,0.0,,84.08,85.59,,,Visualizer
moment,8.054,3.3,0.0,1.92,0.0,,83.95,85.53,,,Visualizer
moment,8.279,3.23,0.0,1.66,0.0,,83.92,85.52,,,Visualizer
moment,8.553,3.25,0.0,1.35,0.0,,83.79,85.45,,,Visualizer
moment,8.775,3.11,0.0,1.14,0.0,,83.92,85.44,,,Visualizer
