information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Abstract Blanca Rosa Melgar 9,text
meta,,,,,,,,,Date,2021-09-10T09:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d959d2c5-27db-40bc-9a8f-183191232265,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.003,0.48,0.0,4.15,0.0,,95.12,93.25,,,Visualizer
moment,0.27,0.44,0.0,4.52,0.0,,93.45,93.48,,,Visualizer
moment,0.585,0.51,0.0,4.43,0.0,,93.15,93.58,,,Visualizer
moment,0.765,0.42,0.0,4.51,0.0,,93.45,93.81,,,Visualizer
moment,1.08,0.42,0.0,4.61,0.0,,93.79,93.91,,,Visualizer
moment,1.26,0.43,0.0,4.7,0.0,,94.16,94.03,,,Visualizer
moment,1.53,0.45,0.0,4.84,0.0,,94.37,94.15,,,Visualizer
moment,1.754,0.41,0.0,4.96,0.0,,94.47,94.24,,,Visualizer
moment,1.98,0.41,0.0,5.06,0.0,,94.71,94.5,,,Visualizer
moment,2.25,0.42,0.0,5.14,0.0,,94.78,94.54,,,Visualizer
moment,2.565,0.48,0.0,5.23,0.0,,94.84,94.65,,,Visualizer
moment,2.745,0.54,0.0,5.23,0.0,,94.88,94.78,,,Visualizer
moment,3.015,0.54,0.0,5.26,0.0,,94.95,94.95,,,Visualizer
moment,3.24,0.65,0.0,5.3,0.0,,94.98,95.15,,,Visualizer
moment,3.51,0.72,0.0,5.35,0.0,,94.98,95.1,,,Visualizer
moment,3.735,0.8,0.0,5.35,0.0,,95.15,95.11,,,Visualizer
moment,4.005,0.94,0.0,5.34,0.0,,95.15,95.23,,,Visualizer
moment,4.23,1.08,0.0,5.4,0.0,,95.25,95.26,,,Visualizer
moment,4.5,1.24,0.0,5.42,0.0,,95.36,95.26,,,Visualizer
moment,4.815,1.49,0.0,5.44,0.0,,95.49,95.37,,,Visualizer
moment,4.995,1.73,0.0,5.49,0.0,,95.53,95.39,,,Visualizer
moment,5.264,2.02,0.0,5.53,0.0,,95.63,95.44,,,Visualizer
moment,5.535,2.41,0.0,5.53,0.0,,95.43,95.5,,,Visualizer
moment,5.76,2.88,0.0,5.62,0.0,,95.36,95.46,,,Visualizer
moment,5.985,3.42,0.0,5.27,0.0,,95.25,95.5,,,Visualizer
moment,6.255,3.73,0.0,4.7,0.0,,95.05,95.46,,,Visualizer
moment,6.57,3.82,0.0,4.04,0.0,,94.67,95.53,,,Visualizer
moment,6.795,3.83,0.0,3.4,0.0,,94.57,95.47,,,Visualizer
moment,7.065,3.77,0.0,2.93,0.0,,94.23,95.52,,,Visualizer
moment,7.245,3.78,0.24,2.6,0.24,,94.06,95.54,,,Visualizer
moment,7.515,3.94,0.46,2.21,0.46,,93.66,95.5,,,Visualizer
moment,7.785,3.87,0.72,2.08,0.72,,93.55,95.45,,,Visualizer
moment,8.009,4.06,1.06,1.89,1.06,,93.38,95.47,,,Visualizer
moment,8.235,4.21,1.52,1.78,1.28,,93.21,95.45,,,Visualizer
moment,8.505,4.38,1.76,1.74,1.39,,92.88,95.42,,,Visualizer
moment,8.73,4.55,1.78,1.7,1.15,,92.64,95.4,,,Visualizer
moment,9.044,4.65,2.47,1.66,1.41,,92.44,95.28,,,Visualizer
moment,9.269,4.75,2.88,1.66,1.36,,92.34,95.26,,,Visualizer
moment,9.539,4.93,3.3,1.72,1.54,,92.27,95.3,,,Visualizer
moment,9.764,5.06,3.62,1.8,1.84,,92.24,95.26,,,Visualizer
moment,9.989,5.18,4.3,1.86,1.83,,92.01,95.22,,,Visualizer
moment,10.26,5.3,4.81,1.94,2.23,,92.14,95.12,,,Visualizer
moment,10.53,5.42,5.54,2.0,2.24,,91.88,95.05,,,Visualizer
moment,10.755,5.49,6.15,2.12,2.52,,92.11,95.03,,,Visualizer
moment,11.027,5.52,6.99,2.22,2.68,,92.01,95.03,,,Visualizer
moment,11.295,5.64,7.82,2.29,2.68,,92.07,94.92,,,Visualizer
moment,11.519,5.68,8.53,2.38,2.98,,92.11,94.94,,,Visualizer
moment,11.789,5.72,9.12,2.49,2.96,,92.18,94.85,,,Visualizer
moment,12.014,5.76,10.09,2.59,3.09,,92.21,94.75,,,Visualizer
moment,12.239,5.81,10.85,2.68,3.33,,92.14,94.72,,,Visualizer
moment,12.509,5.81,11.91,2.77,3.37,,92.21,94.65,,,Visualizer
moment,12.735,5.84,12.59,2.84,3.46,,92.48,94.52,,,Visualizer
moment,13.004,5.88,13.3,2.87,3.55,,92.48,94.52,,,Visualizer
moment,13.321,5.86,14.52,2.93,3.66,,92.68,94.43,,,Visualizer
moment,13.499,5.87,15.26,3.01,3.69,,92.68,94.39,,,Visualizer
moment,13.815,5.93,16.36,3.07,3.76,,92.75,94.42,,,Visualizer
moment,13.994,5.89,17.14,3.13,3.83,,92.78,94.32,,,Visualizer
moment,14.264,5.9,18.35,3.17,3.82,,92.91,94.33,,,Visualizer
moment,14.579,5.86,19.53,3.16,3.94,,92.95,94.28,,,Visualizer
moment,14.76,5.82,19.94,3.16,3.96,,92.88,94.29,,,Visualizer
moment,14.984,5.8,21.12,3.22,3.97,,93.08,94.22,,,Visualizer
moment,15.254,5.81,21.93,3.24,3.96,,92.88,94.15,,,Visualizer
moment,15.524,5.79,23.11,3.26,3.98,,92.75,94.16,,,Visualizer
moment,15.749,5.77,23.94,3.28,3.99,,92.61,94.16,,,Visualizer
moment,16.064,5.72,25.17,3.27,4.04,,92.51,94.18,,,Visualizer
moment,16.244,5.72,25.98,3.28,4.04,,92.44,94.16,,,Visualizer
moment,16.514,5.68,26.71,3.28,3.99,,92.38,94.12,,,Visualizer
moment,16.74,5.67,27.89,3.29,3.94,,92.34,94.1,,,Visualizer
moment,17.009,5.64,29.15,3.31,3.97,,92.41,94.05,,,Visualizer
moment,17.234,5.74,29.94,3.37,3.95,,92.31,94.0,,,Visualizer
moment,17.55,5.89,31.18,3.39,4.04,,92.24,93.91,,,Visualizer
moment,17.821,5.91,32.05,3.44,4.15,,92.24,93.87,,,Visualizer
moment,17.999,5.9,32.89,3.42,4.11,,92.27,93.89,,,Visualizer
moment,18.27,5.81,34.16,3.45,4.21,,92.27,93.86,,,Visualizer
moment,18.54,5.77,35.38,3.44,4.19,,92.31,93.83,,,Visualizer
moment,18.764,5.64,35.83,3.42,4.21,,92.24,93.76,,,Visualizer
moment,18.99,5.59,37.04,3.38,4.14,,92.41,93.75,,,Visualizer
moment,19.259,5.44,37.88,3.34,4.12,,92.38,93.66,,,Visualizer
moment,19.574,5.36,39.1,3.37,4.11,,92.04,93.63,,,Visualizer
moment,19.754,5.34,39.88,3.34,4.04,,92.14,93.6,,,Visualizer
moment,20.024,5.19,41.11,3.33,4.06,,92.11,93.59,,,Visualizer
