information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-05T21:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9b62d52-329c-493d-ba6c-012dcd3b6486,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.08,0.0,4.03,0.0,,91.61,88.2,,,Visualizer
moment,0.54,0.12,0.0,4.01,0.0,,90.07,88.26,,,Visualizer
moment,0.809,0.12,0.0,4.04,0.0,,88.89,88.57,,,Visualizer
moment,1.038,0.1,0.0,4.02,0.0,,90.04,88.66,,,Visualizer
moment,1.317,0.12,0.0,4.0,0.0,,91.24,88.56,,,Visualizer
moment,1.529,0.16,0.0,4.01,0.0,,92.57,88.59,,,Visualizer
moment,1.799,0.16,0.0,4.01,0.0,,93.72,88.7,,,Visualizer
moment,2.024,0.19,0.0,4.03,0.0,,94.47,88.74,,,Visualizer
moment,2.294,0.19,0.0,3.98,0.0,,95.29,88.92,,,Visualizer
moment,2.52,0.25,0.0,4.0,0.0,,95.98,89.2,,,Visualizer
moment,2.79,0.26,0.0,4.06,0.0,,96.39,89.6,,,Visualizer
moment,3.059,0.25,0.0,4.04,0.0,,96.81,90.11,,,Visualizer
moment,3.284,0.2,0.0,4.03,0.0,,97.05,90.69,,,Visualizer
moment,3.555,0.19,0.0,4.03,0.0,,97.26,91.2,,,Visualizer
moment,3.779,0.19,0.0,4.02,0.0,,97.29,91.6,,,Visualizer
moment,4.049,0.23,0.0,4.0,0.0,,97.4,91.93,,,Visualizer
moment,4.274,0.25,0.0,4.04,0.0,,97.26,92.27,,,Visualizer
moment,4.544,0.3,0.0,4.01,0.0,,97.12,92.57,,,Visualizer
moment,4.769,0.38,0.0,4.01,0.0,,96.91,92.78,,,Visualizer
moment,5.04,0.44,0.0,4.03,0.0,,96.91,92.97,,,Visualizer
moment,5.31,0.5,0.0,4.07,0.0,,96.46,92.95,,,Visualizer
moment,5.534,0.65,0.0,4.09,0.0,,96.25,93.1,,,Visualizer
moment,5.804,0.85,0.0,4.06,0.0,,95.94,93.26,,,Visualizer
moment,6.029,1.05,0.0,4.06,0.0,,95.63,93.28,,,Visualizer
moment,6.299,1.24,0.0,4.06,0.0,,95.29,93.4,,,Visualizer
moment,6.524,1.5,0.0,4.03,0.0,,94.95,93.45,,,Visualizer
moment,6.839,1.77,0.0,4.04,0.0,,94.71,93.52,,,Visualizer
moment,7.02,2.06,0.0,4.05,0.0,,94.3,93.61,,,Visualizer
moment,7.289,2.42,0.0,4.03,0.0,,93.93,93.61,,,Visualizer
