information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T12:46:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Opera Espresso Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d68a507-f6d2-4af1-868c-b07b95efa83e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.39,0.0,4.08,0.0,,89.77,88.67,,,Visualizer
moment,0.298,0.42,0.0,5.18,0.0,,89.17,88.8,,,Visualizer
moment,0.448,0.38,0.0,6.2,0.0,,87.21,88.86,,,Visualizer
moment,0.648,0.45,0.0,7.07,0.0,,85.42,88.82,,,Visualizer
moment,0.848,0.61,0.0,7.76,0.0,,85.52,88.83,,,Visualizer
moment,1.098,0.83,0.0,8.21,0.0,,86.07,88.83,,,Visualizer
moment,1.298,1.25,0.09,8.58,0.09,,86.46,88.79,,,Visualizer
moment,1.548,1.26,21.81,8.85,21.36,,87.18,88.76,,,Visualizer
moment,1.699,1.37,18.45,8.99,18.07,,87.99,88.71,,,Visualizer
moment,1.898,1.38,16.84,9.06,16.49,,88.68,88.54,,,Visualizer
moment,2.098,1.29,1.58,9.14,1.55,,89.3,88.47,,,Visualizer
moment,2.353,1.27,-0.07,9.13,-5.48,,89.73,88.55,,,Visualizer
moment,2.548,1.28,0.0,9.17,-21.36,,90.06,88.63,,,Visualizer
moment,2.848,1.25,0.0,9.25,-16.49,,90.36,88.76,,,Visualizer
moment,2.948,1.23,0.0,9.25,-9.68,,90.32,88.97,,,Visualizer
moment,3.148,1.23,0.0,9.25,0.09,,90.36,89.06,,,Visualizer
moment,3.348,1.25,0.0,9.31,0.07,,90.32,89.2,,,Visualizer
moment,3.598,1.3,0.0,9.34,0.0,,90.19,89.32,,,Visualizer
moment,3.799,1.31,0.0,9.36,0.0,,90.23,89.46,,,Visualizer
moment,3.999,1.36,0.0,9.36,0.0,,90.06,89.49,,,Visualizer
moment,4.199,1.44,0.0,9.41,0.0,,90.03,89.59,,,Visualizer
moment,4.4,1.46,0.0,9.37,0.0,,89.96,89.73,,,Visualizer
moment,4.598,1.57,0.0,9.37,0.0,,89.93,89.77,,,Visualizer
moment,4.848,1.63,0.0,9.4,0.0,,89.89,89.79,,,Visualizer
moment,5.048,1.81,0.0,9.38,0.0,,89.89,89.91,,,Visualizer
moment,5.248,1.93,0.0,9.31,0.0,,89.86,89.95,,,Visualizer
moment,5.449,2.14,0.0,9.3,0.0,,89.7,89.92,,,Visualizer
moment,5.648,2.38,0.0,9.23,0.0,,89.66,90.01,,,Visualizer
moment,5.848,2.68,0.0,9.09,0.0,,89.63,89.97,,,Visualizer
moment,6.099,3.02,0.0,8.84,0.0,,89.77,89.88,,,Visualizer
moment,6.299,3.38,0.0,8.26,0.0,,89.7,89.95,,,Visualizer
moment,6.499,3.59,0.0,7.42,0.0,,89.66,90.03,,,Visualizer
moment,6.699,3.74,0.0,6.44,0.0,,89.6,89.96,,,Visualizer
moment,6.899,3.8,0.0,5.4,0.0,,89.6,89.98,,,Visualizer
moment,7.099,3.73,0.0,4.49,0.0,,89.57,90.03,,,Visualizer
moment,7.349,3.63,0.0,3.69,0.0,,89.47,89.98,,,Visualizer
moment,7.548,3.54,0.0,3.03,0.0,,89.37,89.93,,,Visualizer
moment,7.749,3.44,0.0,2.45,0.0,,89.47,89.94,,,Visualizer
moment,7.949,3.36,0.0,2.0,0.0,,89.27,90.0,,,Visualizer
moment,8.15,3.26,0.0,1.69,0.0,,89.37,89.99,,,Visualizer
moment,8.349,3.25,0.0,1.34,0.0,,89.34,89.9,,,Visualizer
moment,8.599,3.12,0.0,1.18,0.0,,89.17,89.84,,,Visualizer
moment,8.798,3.14,0.0,0.99,0.0,,89.17,89.93,,,Visualizer
moment,8.999,3.11,0.0,0.87,0.0,,89.24,89.94,,,Visualizer
moment,9.248,3.06,0.11,0.8,0.11,,89.2,89.88,,,Visualizer
moment,9.398,3.06,0.08,0.67,0.08,,89.11,89.86,,,Visualizer
moment,9.598,3.06,0.08,0.66,0.08,,89.14,89.9,,,Visualizer
moment,9.849,3.06,0.15,0.53,0.15,,88.97,89.87,,,Visualizer
moment,10.049,3.04,0.17,0.55,0.17,,89.07,89.83,,,Visualizer
moment,10.249,3.02,0.17,0.54,0.06,,88.88,89.75,,,Visualizer
moment,10.499,3.01,0.18,0.48,0.08,,88.88,89.78,,,Visualizer
moment,10.648,3.02,0.47,0.52,0.38,,88.84,89.76,,,Visualizer
