information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-09T14:57:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09f2d2d0-087a-48a8-9ae5-eff338818e37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.6,0.0,3.91,0.0,,95.12,87.1,,,Visualizer
moment,0.494,0.68,0.0,3.9,0.0,,94.68,87.28,,,Visualizer
moment,0.674,0.59,0.0,3.93,0.0,,89.92,87.47,,,Visualizer
moment,0.854,0.6,0.0,3.96,0.0,,88.73,87.47,,,Visualizer
moment,1.079,0.61,0.0,3.95,0.0,,89.42,87.54,,,Visualizer
moment,1.394,0.61,0.0,3.97,0.0,,90.48,87.59,,,Visualizer
moment,1.484,0.61,0.0,3.97,0.0,,91.38,87.89,,,Visualizer
moment,1.709,0.65,0.0,3.98,0.0,,92.18,88.46,,,Visualizer
moment,1.933,0.66,0.0,3.99,0.0,,93.05,89.15,,,Visualizer
moment,2.114,0.64,0.0,4.01,0.0,,93.76,89.7,,,Visualizer
moment,2.338,0.69,0.0,3.98,0.0,,94.41,90.07,,,Visualizer
moment,2.609,0.62,0.0,4.01,0.0,,94.99,90.45,,,Visualizer
moment,2.789,0.6,0.0,4.0,0.0,,95.57,90.82,,,Visualizer
moment,2.968,0.62,0.0,4.01,0.0,,95.84,91.21,,,Visualizer
moment,3.149,0.67,0.0,4.0,0.0,,96.26,91.78,,,Visualizer
moment,3.419,0.62,0.0,3.99,0.0,,96.71,92.32,,,Visualizer
moment,3.599,0.63,0.0,4.0,0.0,,96.92,92.65,,,Visualizer
moment,3.778,0.7,0.0,4.0,0.0,,97.3,92.98,,,Visualizer
