information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-02T06:30:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a961a43-b779-425a-a4a0-11332f5dc552,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.22,0.01,0.0,3.52,0.0,,87.53,83.21,,,Visualizer
moment,0.445,0.01,0.0,4.71,0.0,,87.37,83.32,,,Visualizer
moment,0.625,0.01,0.0,5.92,0.0,,87.21,83.33,,,Visualizer
moment,0.851,0.02,0.0,6.76,0.0,,85.19,83.37,,,Visualizer
moment,1.077,0.04,0.0,7.47,0.0,,81.84,83.54,,,Visualizer
moment,1.255,0.06,0.0,7.96,0.0,,80.69,83.86,,,Visualizer
moment,1.525,0.16,0.0,8.32,0.0,,80.72,84.15,,,Visualizer
moment,1.66,0.5,0.0,8.68,0.0,,80.91,84.41,,,Visualizer
moment,1.885,0.69,0.0,8.88,0.0,,81.39,84.46,,,Visualizer
moment,2.155,1.0,0.0,9.0,0.0,,82.2,84.49,,,Visualizer
moment,2.335,1.28,0.0,8.96,0.0,,83.0,84.64,,,Visualizer
moment,2.515,1.37,0.0,8.89,0.0,,84.06,84.76,,,Visualizer
moment,2.788,1.45,0.0,8.8,0.0,,85.32,85.0,,,Visualizer
moment,2.965,1.48,0.0,8.68,0.0,,86.39,85.37,,,Visualizer
moment,3.145,1.45,0.0,8.52,0.0,,87.24,85.73,,,Visualizer
moment,3.325,1.42,0.0,8.4,0.0,,87.63,86.31,,,Visualizer
moment,3.595,1.46,0.0,8.28,0.0,,88.05,86.84,,,Visualizer
moment,3.775,1.44,0.0,8.18,0.0,,88.16,87.31,,,Visualizer
moment,4.0,1.41,0.0,8.06,0.0,,87.99,87.69,,,Visualizer
moment,4.18,1.45,0.0,8.03,0.0,,87.96,87.94,,,Visualizer
moment,4.405,1.45,0.0,7.98,0.0,,87.7,88.1,,,Visualizer
moment,4.588,1.47,0.0,7.91,0.0,,87.3,88.17,,,Visualizer
moment,4.81,1.54,0.0,7.91,0.0,,86.91,88.17,,,Visualizer
moment,5.035,1.6,0.0,7.87,0.0,,86.71,88.21,,,Visualizer
moment,5.215,1.67,0.0,7.88,0.0,,86.26,88.23,,,Visualizer
moment,5.442,1.73,0.0,7.91,0.0,,86.03,88.09,,,Visualizer
moment,5.62,1.83,0.0,7.85,0.0,,85.94,88.02,,,Visualizer
moment,5.845,1.91,0.0,7.83,0.0,,85.55,87.92,,,Visualizer
moment,6.07,2.03,0.6,7.79,0.64,,85.35,87.85,,,Visualizer
moment,6.25,2.22,2.2,7.74,2.33,,85.19,87.69,,,Visualizer
moment,6.524,2.39,2.9,7.67,3.07,,85.16,87.53,,,Visualizer
moment,6.66,2.59,3.9,7.6,4.13,,85.12,87.45,,,Visualizer
moment,6.88,2.8,4.7,7.5,4.56,,85.19,87.39,,,Visualizer
moment,7.15,3.06,5.7,7.42,5.09,,85.48,87.32,,,Visualizer
moment,7.285,3.28,7.1,7.31,4.88,,85.61,87.22,,,Visualizer
moment,7.51,3.54,7.7,7.21,5.09,,85.61,87.13,,,Visualizer
moment,7.78,3.8,9.1,7.12,5.09,,85.84,87.12,,,Visualizer
moment,7.916,4.03,10.4,7.0,4.98,,85.84,87.16,,,Visualizer
moment,8.14,4.24,10.9,6.89,4.98,,85.87,87.12,,,Visualizer
moment,8.32,4.42,11.8,6.85,4.98,,85.77,87.23,,,Visualizer
moment,8.59,4.5,12.7,6.81,4.98,,85.71,87.19,,,Visualizer
moment,8.771,4.68,13.6,6.82,4.77,,85.58,87.23,,,Visualizer
moment,8.95,4.8,15.0,6.74,4.88,,85.32,87.15,,,Visualizer
moment,9.223,4.96,16.0,6.72,4.98,,85.22,87.12,,,Visualizer
moment,9.4,5.07,17.4,6.69,4.98,,84.93,87.12,,,Visualizer
moment,9.58,5.21,18.4,6.65,5.09,,84.84,87.04,,,Visualizer
moment,9.805,5.29,19.3,6.65,5.09,,84.9,86.98,,,Visualizer
moment,10.03,5.41,20.2,6.62,4.98,,84.54,86.96,,,Visualizer
moment,10.21,5.49,21.2,6.56,4.98,,84.57,86.91,,,Visualizer
moment,10.435,5.58,22.6,6.53,4.98,,84.64,86.82,,,Visualizer
moment,10.66,5.68,23.6,6.48,4.98,,84.45,86.78,,,Visualizer
moment,10.84,5.8,24.9,6.46,4.98,,84.57,86.66,,,Visualizer
moment,11.064,5.87,26.0,6.44,5.09,,84.64,86.56,,,Visualizer
moment,11.244,5.91,26.4,6.38,4.98,,84.87,86.6,,,Visualizer
moment,11.47,6.04,27.3,6.33,4.98,,85.03,86.53,,,Visualizer
moment,11.695,6.09,28.8,6.3,5.09,,85.22,86.56,,,Visualizer
moment,11.876,6.03,29.6,6.27,4.98,,85.29,86.5,,,Visualizer
moment,12.145,6.1,30.6,6.26,4.88,,85.45,86.51,,,Visualizer
moment,12.283,6.16,32.4,6.22,4.88,,85.48,86.5,,,Visualizer
moment,12.505,6.19,32.4,6.24,4.88,,85.55,86.49,,,Visualizer
moment,12.775,6.18,33.8,6.25,4.88,,85.45,86.48,,,Visualizer
moment,12.909,6.26,35.1,6.23,4.77,,85.52,86.52,,,Visualizer
moment,13.135,6.31,35.1,6.21,4.77,,85.55,86.47,,,Visualizer
moment,13.405,6.28,36.5,6.18,4.88,,85.52,86.53,,,Visualizer
moment,13.54,6.29,37.4,6.15,4.77,,85.64,86.55,,,Visualizer
moment,13.765,6.3,38.3,6.15,4.77,,85.48,86.53,,,Visualizer
moment,13.945,6.31,39.7,6.13,4.88,,85.55,86.51,,,Visualizer
moment,14.215,6.33,40.7,6.07,4.98,,85.64,86.47,,,Visualizer
moment,14.394,6.29,41.5,6.05,4.77,,85.68,86.49,,,Visualizer
moment,14.575,6.3,43.0,6.05,4.98,,85.74,86.43,,,Visualizer
moment,14.844,6.29,43.8,6.07,4.77,,85.71,86.49,,,Visualizer
moment,15.079,6.31,44.8,6.06,4.88,,85.87,86.49,,,Visualizer
