information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-20T13:57:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05edd783-fcc4-43e8-a21a-76ab898bb983,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.012,0.0,0.0,3.48,0.0,,85.96,77.33,,,Visualizer
moment,0.224,0.0,0.0,4.71,0.0,,84.44,77.63,,,Visualizer
moment,0.494,0.0,0.0,5.83,0.0,,79.65,77.68,,,Visualizer
moment,0.629,0.0,0.0,6.8,0.0,,76.43,77.68,,,Visualizer
moment,0.854,0.0,0.0,7.44,0.0,,74.7,77.76,,,Visualizer
moment,1.083,0.0,0.0,7.96,0.0,,73.64,77.75,,,Visualizer
moment,1.259,0.01,0.0,8.46,0.0,,71.94,77.8,,,Visualizer
moment,1.484,0.03,0.0,8.78,0.0,,71.71,77.82,,,Visualizer
moment,1.664,0.26,0.0,9.0,0.0,,72.61,77.82,,,Visualizer
moment,1.889,0.54,0.0,9.18,0.0,,74.48,77.78,,,Visualizer
moment,2.116,0.7,0.0,9.16,0.0,,76.33,77.63,,,Visualizer
moment,2.296,0.83,0.0,9.12,0.0,,78.28,77.62,,,Visualizer
moment,2.518,0.95,0.0,9.18,0.0,,80.1,77.96,,,Visualizer
moment,2.699,1.04,0.0,9.1,0.0,,81.7,78.61,,,Visualizer
moment,2.925,1.17,0.0,8.87,0.06,,83.05,79.28,,,Visualizer
moment,3.152,1.25,0.0,8.56,0.0,,84.25,80.13,,,Visualizer
moment,3.328,1.22,0.0,8.3,0.0,,85.21,80.91,,,Visualizer
moment,3.554,1.25,0.0,7.99,0.0,,85.93,81.65,,,Visualizer
moment,3.784,1.26,0.0,7.68,0.0,,86.71,82.37,,,Visualizer
moment,3.958,1.27,0.0,7.36,0.0,,87.56,83.08,,,Visualizer
moment,4.184,1.28,0.0,6.98,0.0,,87.95,83.67,,,Visualizer
moment,4.408,1.28,0.0,6.65,0.0,,88.41,84.14,,,Visualizer
moment,4.588,1.26,0.0,6.33,0.0,,88.78,84.67,,,Visualizer
moment,4.814,1.26,0.0,6.07,0.0,,89.17,85.05,,,Visualizer
moment,4.994,1.28,0.0,5.76,0.0,,89.57,85.47,,,Visualizer
moment,5.218,1.23,0.15,5.52,0.15,,89.77,85.76,,,Visualizer
moment,5.444,1.27,0.4,5.25,0.41,,90.03,86.0,,,Visualizer
moment,5.624,1.29,0.41,5.03,0.42,,90.27,86.32,,,Visualizer
moment,5.849,1.32,0.96,4.68,0.99,,90.46,86.6,,,Visualizer
moment,6.075,1.36,1.0,4.25,0.88,,90.56,86.69,,,Visualizer
moment,6.254,1.33,1.38,3.88,1.26,,90.73,86.8,,,Visualizer
moment,6.484,1.3,1.55,3.55,1.17,,90.83,87.03,,,Visualizer
moment,6.659,1.29,1.9,3.27,1.28,,90.83,87.14,,,Visualizer
moment,6.885,1.27,2.08,3.01,1.16,,90.96,87.2,,,Visualizer
moment,7.109,1.28,2.58,2.77,1.23,,90.86,87.3,,,Visualizer
moment,7.288,1.23,2.78,2.55,1.44,,90.73,87.38,,,Visualizer
moment,7.515,1.22,2.97,2.35,1.19,,90.73,87.43,,,Visualizer
moment,7.738,1.24,3.33,2.17,1.51,,90.7,87.49,,,Visualizer
moment,7.919,1.21,3.45,2.02,1.19,,90.56,87.56,,,Visualizer
moment,8.189,1.23,3.77,1.83,1.26,,90.6,87.6,,,Visualizer
moment,8.324,1.21,3.91,1.68,1.17,,90.33,87.57,,,Visualizer
moment,8.548,1.16,4.08,1.61,1.01,,90.4,87.53,,,Visualizer
moment,8.778,1.16,4.24,1.56,0.94,,90.23,87.52,,,Visualizer
moment,8.954,1.2,4.47,1.44,1.05,,90.07,87.53,,,Visualizer
moment,9.178,1.21,4.56,1.32,0.82,,90.0,87.55,,,Visualizer
moment,9.449,1.17,4.78,1.23,0.9,,89.8,87.44,,,Visualizer
moment,9.584,1.19,4.82,1.1,0.76,,89.83,87.44,,,Visualizer
moment,9.808,1.2,5.1,1.01,0.89,,89.57,87.49,,,Visualizer
moment,10.034,1.15,5.13,0.95,0.6,,89.5,87.48,,,Visualizer
moment,10.214,1.13,5.14,0.94,0.6,,89.44,87.45,,,Visualizer
moment,10.44,1.16,5.56,0.89,0.78,,89.34,87.35,,,Visualizer
moment,10.618,1.14,5.6,0.9,0.62,,89.04,87.36,,,Visualizer
moment,10.844,1.12,5.71,0.88,0.62,,89.01,87.36,,,Visualizer
moment,11.072,1.18,5.89,0.78,0.77,,88.88,87.39,,,Visualizer
moment,11.248,1.14,6.02,0.75,0.75,,88.74,87.36,,,Visualizer
moment,11.474,1.13,6.19,0.74,0.62,,88.61,87.37,,,Visualizer
moment,11.698,1.14,6.15,0.77,0.56,,88.41,87.32,,,Visualizer
moment,11.879,1.18,6.38,0.74,0.5,,88.41,87.34,,,Visualizer
moment,12.107,1.2,6.43,0.59,0.56,,88.18,87.3,,,Visualizer
moment,12.285,1.14,6.56,0.46,0.57,,88.09,87.33,,,Visualizer
moment,12.509,1.09,6.63,0.5,0.45,,87.95,87.35,,,Visualizer
moment,12.735,1.1,6.77,0.54,0.51,,87.89,87.29,,,Visualizer
moment,12.914,1.11,6.78,0.6,0.41,,87.86,87.29,,,Visualizer
moment,13.139,1.12,6.84,0.63,0.27,,87.56,87.23,,,Visualizer
moment,13.364,1.11,7.01,0.66,0.38,,87.43,87.25,,,Visualizer
moment,13.545,1.14,7.13,0.61,0.52,,87.3,87.24,,,Visualizer
moment,13.772,1.14,7.16,0.58,0.4,,87.14,87.21,,,Visualizer
moment,13.948,1.14,7.25,0.54,0.45,,87.04,87.18,,,Visualizer
moment,14.174,1.15,7.32,0.5,0.49,,86.94,87.18,,,Visualizer
moment,14.398,1.14,7.5,0.43,0.5,,86.84,87.21,,,Visualizer
moment,14.582,1.11,7.51,0.45,0.37,,86.64,87.21,,,Visualizer
moment,14.806,1.11,7.63,0.5,0.49,,86.55,87.13,,,Visualizer
