information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-27T12:39:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dec6734-69ef-4831-a032-0db31f2c55b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.194,0.31,0.0,3.9,0.0,,198.25,196.44,,,Visualizer
moment,0.486,0.25,0.0,4.29,0.0,,198.25,196.71,,,Visualizer
moment,0.632,0.32,0.0,4.67,0.0,,193.75,196.83,,,Visualizer
moment,0.827,0.27,0.0,5.71,0.0,,188.83,196.87,,,Visualizer
moment,1.022,0.2,0.0,6.7,0.0,,187.37,196.97,,,Visualizer
moment,1.266,0.25,0.0,7.51,0.0,,188.54,196.91,,,Visualizer
moment,1.461,0.37,0.0,8.03,0.0,,189.65,196.84,,,Visualizer
moment,1.656,0.48,0.0,8.46,0.0,,190.89,196.89,,,Visualizer
moment,1.851,0.56,0.0,8.83,0.0,,191.72,197.0,,,Visualizer
moment,2.095,0.58,0.0,9.03,0.0,,192.55,197.19,,,Visualizer
moment,2.291,0.61,0.0,9.2,0.0,,193.75,197.25,,,Visualizer
moment,2.534,0.69,0.0,9.39,0.0,,194.76,197.24,,,Visualizer
moment,2.729,0.7,0.0,9.43,0.0,,195.72,197.18,,,Visualizer
moment,2.923,0.71,0.0,9.49,0.0,,196.8,197.14,,,Visualizer
moment,3.118,0.73,0.0,9.6,0.0,,197.77,197.27,,,Visualizer
moment,3.314,0.69,0.0,9.61,0.0,,198.25,197.26,,,Visualizer
moment,3.557,0.72,0.0,9.61,0.0,,198.98,197.21,,,Visualizer
moment,3.752,0.78,0.0,9.71,0.0,,199.53,197.31,,,Visualizer
moment,3.951,0.84,0.0,9.65,0.0,,199.89,197.57,,,Visualizer
moment,4.146,0.95,0.0,9.61,0.0,,200.5,197.77,,,Visualizer
moment,4.385,1.02,0.0,9.65,0.0,,200.87,198.02,,,Visualizer
moment,4.581,1.13,0.0,9.69,0.0,,200.81,198.14,,,Visualizer
moment,4.776,1.24,0.0,9.59,0.0,,201.12,198.39,,,Visualizer
moment,5.02,1.33,0.0,9.59,0.0,,201.0,198.51,,,Visualizer
moment,5.214,1.51,0.0,9.44,0.0,,200.93,198.58,,,Visualizer
moment,5.411,1.69,0.0,9.31,0.0,,201.24,198.68,,,Visualizer
