information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-14T13:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c38ad59-0db8-420b-9141-73f87ad420bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.41,0.0,2.15,0.0,,91.9,89.02,,,Visualizer
moment,0.225,0.33,0.0,3.4,0.0,,91.7,89.14,,,Visualizer
moment,0.458,0.32,0.0,4.5,0.0,,91.44,89.2,,,Visualizer
moment,0.676,0.38,0.0,5.4,0.0,,89.83,89.14,,,Visualizer
moment,0.854,0.42,0.0,6.14,0.0,,89.83,89.18,,,Visualizer
moment,1.08,0.41,0.0,6.72,0.0,,89.86,89.25,,,Visualizer
moment,1.26,0.45,0.0,7.21,0.0,,89.79,89.22,,,Visualizer
moment,1.485,0.44,0.0,7.61,0.0,,89.79,89.28,,,Visualizer
moment,1.711,0.48,0.0,7.89,0.0,,89.83,89.33,,,Visualizer
moment,1.89,0.55,0.0,8.16,0.0,,89.99,89.3,,,Visualizer
moment,2.116,0.64,0.0,8.29,0.0,,90.48,89.42,,,Visualizer
moment,2.34,0.71,0.0,8.37,0.0,,91.11,89.49,,,Visualizer
moment,2.521,0.72,0.0,8.45,0.0,,91.73,89.55,,,Visualizer
moment,2.744,0.75,0.0,8.47,0.0,,92.3,89.59,,,Visualizer
moment,2.971,0.75,0.0,8.46,0.0,,92.76,89.56,,,Visualizer
moment,3.152,0.78,0.0,8.47,0.0,,93.03,89.7,,,Visualizer
moment,3.376,0.89,0.0,8.45,0.0,,93.19,89.82,,,Visualizer
moment,3.554,0.98,0.0,8.41,0.0,,93.39,89.94,,,Visualizer
moment,3.783,1.12,0.0,8.29,0.0,,93.56,90.06,,,Visualizer
moment,4.004,1.24,0.0,8.04,0.0,,93.83,90.31,,,Visualizer
moment,4.23,1.31,0.0,7.67,0.0,,93.66,90.59,,,Visualizer
moment,4.41,1.34,0.0,7.2,0.0,,93.7,90.9,,,Visualizer
moment,4.637,1.4,0.0,6.62,0.0,,93.66,91.1,,,Visualizer
moment,4.816,1.45,0.0,6.0,0.0,,93.7,91.36,,,Visualizer
moment,5.04,1.48,0.0,5.38,0.0,,93.46,91.57,,,Visualizer
moment,5.22,1.47,0.0,4.75,0.0,,93.26,91.71,,,Visualizer
moment,5.539,1.45,0.0,4.15,0.0,,93.19,91.81,,,Visualizer
moment,5.67,1.44,0.0,3.61,0.0,,93.12,91.91,,,Visualizer
moment,5.85,1.41,0.0,3.16,0.0,,92.96,91.9,,,Visualizer
moment,6.076,1.4,0.0,2.69,0.0,,92.79,91.95,,,Visualizer
moment,6.255,1.4,0.0,2.33,0.0,,92.73,91.96,,,Visualizer
moment,6.48,1.35,0.0,1.95,0.0,,92.73,91.96,,,Visualizer
moment,6.704,1.31,0.0,1.57,0.0,,92.59,91.98,,,Visualizer
moment,6.888,1.28,0.0,1.4,0.0,,92.56,91.98,,,Visualizer
moment,7.11,1.31,0.0,1.2,0.0,,92.46,91.98,,,Visualizer
moment,7.338,1.27,0.0,0.94,0.0,,92.36,91.98,,,Visualizer
moment,7.515,1.2,0.0,0.73,0.0,,92.3,91.97,,,Visualizer
moment,7.741,1.16,0.0,0.57,0.0,,92.33,91.87,,,Visualizer
moment,7.968,1.13,0.0,0.57,0.0,,92.39,91.86,,,Visualizer
moment,8.146,1.14,0.0,0.48,0.0,,92.3,91.8,,,Visualizer
moment,8.379,1.15,0.0,0.64,0.0,,92.06,91.82,,,Visualizer
moment,8.55,1.21,0.0,0.53,0.0,,92.13,91.83,,,Visualizer
moment,8.779,1.17,0.0,0.41,0.0,,92.03,91.73,,,Visualizer
moment,9.001,1.13,0.0,0.32,0.0,,91.9,91.76,,,Visualizer
moment,9.181,1.11,0.0,0.38,0.0,,91.87,91.68,,,Visualizer
moment,9.407,1.14,0.0,0.33,0.0,,91.93,91.66,,,Visualizer
moment,9.636,1.11,0.0,0.39,0.0,,91.83,91.7,,,Visualizer
moment,9.812,1.14,0.0,0.34,0.0,,91.73,91.71,,,Visualizer
moment,10.046,1.12,0.0,0.29,0.0,,91.6,91.6,,,Visualizer
moment,10.215,1.13,0.0,0.41,0.0,,91.63,91.52,,,Visualizer
moment,10.443,1.16,0.0,0.4,0.0,,91.54,91.52,,,Visualizer
moment,10.667,1.14,0.0,0.32,0.0,,91.37,91.52,,,Visualizer
moment,10.845,1.11,0.0,0.38,0.0,,91.54,91.48,,,Visualizer
moment,11.081,1.15,0.0,0.33,0.0,,91.44,91.43,,,Visualizer
moment,11.297,1.12,0.0,0.26,0.0,,91.17,91.42,,,Visualizer
moment,11.475,1.1,0.0,0.35,0.0,,91.17,91.43,,,Visualizer
moment,11.702,1.12,0.0,0.38,0.0,,90.98,91.41,,,Visualizer
moment,11.928,1.15,0.0,0.37,0.0,,90.98,91.31,,,Visualizer
moment,12.106,1.16,0.0,0.29,0.0,,91.11,91.29,,,Visualizer
moment,12.335,1.12,0.0,0.23,0.0,,90.84,91.29,,,Visualizer
moment,12.51,1.11,0.0,0.32,0.0,,90.78,91.27,,,Visualizer
moment,12.736,1.14,0.0,0.27,0.0,,90.81,91.22,,,Visualizer
moment,12.963,1.13,0.0,0.28,0.0,,90.71,91.2,,,Visualizer
