information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.3,text
meta,,,,,,,,,Date,2023-02-23T15:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9be508c5-181f-466e-afb0-2037dbe98475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.12,0.0,3.33,0.0,,95.96,91.81,,,Visualizer
moment,0.314,0.08,0.0,3.98,0.0,,95.93,92.07,,,Visualizer
moment,0.494,0.21,0.0,4.78,0.0,,94.22,92.22,,,Visualizer
moment,0.764,0.44,0.0,5.31,0.0,,92.7,92.14,,,Visualizer
moment,0.989,0.53,0.0,5.71,0.0,,92.23,92.11,,,Visualizer
moment,1.304,0.48,0.0,6.1,0.0,,92.06,92.11,,,Visualizer
moment,1.529,0.78,0.0,6.27,0.0,,91.93,92.31,,,Visualizer
moment,1.754,1.33,0.0,6.35,0.0,,92.16,92.58,,,Visualizer
moment,1.979,1.53,0.0,6.41,0.0,,92.67,92.94,,,Visualizer
moment,2.249,1.62,0.0,6.38,0.0,,93.27,93.16,,,Visualizer
moment,2.564,1.77,0.0,6.33,0.0,,94.09,93.38,,,Visualizer
moment,2.744,1.88,0.0,6.27,0.0,,94.63,93.74,,,Visualizer
moment,3.014,1.96,0.0,6.17,0.0,,95.25,93.98,,,Visualizer
moment,3.239,2.0,0.0,6.09,0.0,,95.76,94.23,,,Visualizer
moment,3.509,2.11,0.0,6.0,0.0,,96.0,94.55,,,Visualizer
moment,3.734,2.2,0.0,5.88,0.0,,96.11,94.82,,,Visualizer
moment,4.049,2.32,0.0,5.76,0.0,,96.21,95.09,,,Visualizer
moment,4.274,2.49,0.0,5.64,0.0,,96.24,95.32,,,Visualizer
moment,4.499,2.61,0.0,5.52,0.0,,96.21,95.56,,,Visualizer
moment,4.814,2.73,0.0,5.45,0.0,,95.83,95.68,,,Visualizer
moment,5.039,2.86,0.0,5.37,0.0,,95.52,95.77,,,Visualizer
moment,5.264,3.04,0.0,5.29,0.0,,95.18,95.89,,,Visualizer
moment,5.489,3.28,0.0,5.18,0.0,,95.0,95.89,,,Visualizer
moment,5.759,3.55,0.0,5.07,0.0,,94.73,95.91,,,Visualizer
moment,5.986,3.91,0.0,4.95,0.0,,94.53,95.92,,,Visualizer
moment,6.256,4.35,0.5,4.71,0.47,,94.25,95.96,,,Visualizer
moment,6.483,4.7,0.7,4.26,0.65,,93.95,95.87,,,Visualizer
moment,6.749,4.89,1.6,3.64,1.49,,93.71,95.8,,,Visualizer
moment,7.019,4.61,2.0,3.02,1.86,,93.58,95.77,,,Visualizer
moment,7.244,4.18,2.5,2.49,1.86,,93.54,95.79,,,Visualizer
moment,7.559,3.8,2.7,1.98,1.86,,93.41,95.69,,,Visualizer
moment,7.739,3.46,3.4,1.6,1.67,,93.41,95.64,,,Visualizer
moment,8.054,3.21,3.5,1.24,1.4,,93.41,95.59,,,Visualizer
moment,8.235,2.94,3.9,0.97,1.3,,93.48,95.47,,,Visualizer
moment,8.504,2.76,4.0,0.75,1.3,,93.41,95.44,,,Visualizer
moment,8.729,2.62,4.4,0.59,1.4,,93.41,95.45,,,Visualizer
moment,9.044,2.51,4.5,0.46,0.93,,93.51,95.3,,,Visualizer
moment,9.224,2.41,4.9,0.35,1.3,,93.44,95.25,,,Visualizer
moment,9.497,2.36,4.8,0.35,0.93,,93.54,95.25,,,Visualizer
moment,9.809,2.34,4.9,0.28,0.47,,93.48,95.18,,,Visualizer
moment,9.989,2.24,5.1,0.22,0.56,,93.44,95.16,,,Visualizer
moment,10.314,2.17,5.1,0.17,0.28,,93.61,95.12,,,Visualizer
moment,10.484,2.12,5.1,0.15,0.28,,93.54,95.06,,,Visualizer
moment,10.754,2.14,5.4,0.33,0.47,,93.54,94.97,,,Visualizer
moment,10.979,2.34,5.6,0.63,0.47,,93.34,94.97,,,Visualizer
moment,11.249,2.64,5.7,1.03,0.56,,93.0,95.0,,,Visualizer
moment,11.474,3.07,5.6,1.4,0.47,,92.3,95.01,,,Visualizer
