information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-04-15T05:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,297.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b11156d-35bf-415d-86bf-c1ce2ca55a3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.04,0.32,0.0,3.98,0.0,,93.49,85.02,,,Visualizer
moment,0.262,0.32,0.0,3.88,0.0,,93.32,85.08,,,Visualizer
moment,0.524,0.31,0.0,3.82,0.0,,91.21,85.27,,,Visualizer
moment,0.749,0.29,0.0,3.67,0.0,,91.61,85.3,,,Visualizer
moment,1.012,0.34,0.0,3.61,0.0,,92.51,85.49,,,Visualizer
moment,1.274,0.34,0.0,3.53,0.0,,93.35,85.76,,,Visualizer
moment,1.499,0.32,0.0,3.54,0.0,,94.3,86.2,,,Visualizer
moment,1.764,0.35,0.0,3.51,0.0,,94.81,86.54,,,Visualizer
moment,2.024,0.32,0.0,3.45,0.0,,95.39,86.93,,,Visualizer
moment,2.249,0.38,0.0,3.47,0.0,,95.77,87.41,,,Visualizer
moment,2.549,0.34,0.0,3.48,0.0,,96.01,87.75,,,Visualizer
moment,2.774,0.31,0.0,3.45,0.0,,96.21,88.21,,,Visualizer
moment,2.999,0.28,0.0,3.47,0.0,,96.36,88.62,,,Visualizer
moment,3.262,0.28,0.0,3.44,0.0,,96.46,89.13,,,Visualizer
moment,3.524,0.27,0.0,3.43,0.0,,96.32,89.66,,,Visualizer
moment,3.749,0.26,0.0,3.41,0.0,,96.42,90.19,,,Visualizer
moment,4.011,0.27,0.0,3.36,0.0,,96.36,90.74,,,Visualizer
moment,4.274,0.33,0.0,3.39,0.0,,96.36,91.23,,,Visualizer
moment,4.499,0.24,0.0,3.4,0.0,,96.25,91.74,,,Visualizer
moment,4.761,0.2,0.0,3.41,0.0,,96.29,92.19,,,Visualizer
moment,5.024,0.22,0.0,3.43,0.0,,96.29,92.51,,,Visualizer
moment,5.286,0.25,0.0,3.38,0.0,,96.04,92.9,,,Visualizer
moment,5.511,0.22,0.0,3.41,0.0,,95.67,93.14,,,Visualizer
moment,5.811,0.13,0.0,3.37,0.0,,95.36,93.29,,,Visualizer
moment,6.037,0.18,0.0,3.37,0.0,,95.29,93.47,,,Visualizer
moment,6.262,0.22,0.0,3.41,0.0,,95.09,93.67,,,Visualizer
moment,6.524,0.17,0.0,3.39,0.0,,95.02,93.85,,,Visualizer
moment,6.786,0.18,0.0,3.33,0.0,,95.05,93.95,,,Visualizer
moment,7.012,0.2,0.0,3.34,0.0,,95.02,94.01,,,Visualizer
moment,7.274,0.16,0.0,3.36,0.0,,95.15,94.12,,,Visualizer
moment,7.536,0.18,0.0,3.35,0.0,,95.12,94.14,,,Visualizer
moment,7.761,0.29,0.0,3.32,0.0,,95.22,94.16,,,Visualizer
moment,8.024,0.22,0.0,3.31,0.0,,95.02,94.24,,,Visualizer
moment,8.286,0.13,0.0,3.33,0.0,,95.02,94.28,,,Visualizer
moment,8.511,0.1,0.0,3.35,0.0,,94.88,94.29,,,Visualizer
moment,8.774,0.19,0.0,3.36,0.0,,95.02,94.32,,,Visualizer
moment,9.036,0.21,0.0,3.4,0.0,,95.02,94.39,,,Visualizer
moment,9.261,0.11,0.0,3.42,0.0,,94.88,94.35,,,Visualizer
moment,9.525,0.2,0.0,3.39,0.0,,94.54,94.32,,,Visualizer
moment,9.786,0.13,0.0,3.41,0.0,,94.44,94.35,,,Visualizer
moment,10.011,0.1,0.0,3.41,0.0,,94.27,94.35,,,Visualizer
moment,10.311,0.15,0.0,3.43,0.0,,94.16,94.4,,,Visualizer
moment,10.536,0.2,0.0,3.38,0.0,,93.96,94.41,,,Visualizer
moment,10.761,0.11,0.0,3.34,0.0,,93.72,94.4,,,Visualizer
moment,11.024,0.08,0.0,3.41,0.0,,93.69,94.33,,,Visualizer
moment,11.286,0.12,0.0,3.4,0.0,,93.86,94.38,,,Visualizer
moment,11.511,0.15,0.0,3.39,0.0,,94.06,94.23,,,Visualizer
moment,11.774,0.09,0.0,3.39,0.0,,94.06,94.18,,,Visualizer
moment,12.036,0.09,0.0,3.41,0.0,,94.03,94.16,,,Visualizer
moment,12.261,0.11,0.0,3.34,0.0,,94.06,94.11,,,Visualizer
moment,12.523,0.11,0.0,3.39,0.0,,93.79,94.16,,,Visualizer
moment,12.786,0.08,0.0,3.38,0.0,,93.79,94.08,,,Visualizer
moment,13.011,0.08,0.0,3.34,0.0,,93.72,94.06,,,Visualizer
moment,13.273,0.1,0.0,3.37,0.0,,93.62,94.09,,,Visualizer
