information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-15T22:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c43a8ad-12bb-48f8-8fd3-bfde1bd43368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.01,0.08,0.0,4.24,0.0,,180.24,173.14,,,Visualizer
moment,0.314,0.18,0.0,5.17,0.0,,178.92,173.69,,,Visualizer
moment,0.404,0.36,0.0,5.95,0.0,,180.65,173.56,,,Visualizer
moment,0.629,0.45,0.0,6.54,0.0,,181.69,173.51,,,Visualizer
moment,0.809,0.38,0.0,7.0,0.0,,182.03,173.46,,,Visualizer
moment,1.034,0.35,0.0,7.47,0.0,,181.74,173.63,,,Visualizer
moment,1.259,0.33,0.0,7.77,0.0,,180.76,173.65,,,Visualizer
moment,1.439,0.29,0.0,8.03,0.0,,179.9,173.76,,,Visualizer
moment,1.664,0.3,0.0,8.26,0.0,,178.97,173.89,,,Visualizer
moment,1.889,0.32,0.0,8.39,0.0,,178.92,174.0,,,Visualizer
moment,2.069,0.34,0.0,8.51,0.0,,178.97,174.05,,,Visualizer
moment,2.294,0.4,0.0,8.61,0.0,,179.38,174.25,,,Visualizer
moment,2.564,0.46,0.0,8.66,0.0,,179.84,174.42,,,Visualizer
moment,2.699,0.54,0.0,8.63,0.0,,180.3,174.61,,,Visualizer
moment,2.924,0.62,0.0,8.62,0.0,,181.11,174.72,,,Visualizer
moment,3.104,0.74,0.0,8.69,0.0,,181.34,174.97,,,Visualizer
moment,3.374,0.85,0.0,8.67,0.0,,181.63,175.24,,,Visualizer
moment,3.555,0.99,0.0,8.65,0.0,,181.86,175.71,,,Visualizer
moment,3.735,1.14,0.0,8.66,0.0,,182.09,176.05,,,Visualizer
moment,3.959,1.38,0.0,8.54,0.0,,181.8,176.68,,,Visualizer
moment,4.139,1.66,0.0,8.42,0.0,,181.8,177.03,,,Visualizer
moment,4.364,2.02,0.0,8.32,0.0,,181.51,177.53,,,Visualizer
moment,4.634,2.48,0.0,8.14,0.0,,181.4,177.95,,,Visualizer
moment,4.814,3.13,0.0,7.87,0.0,,181.17,178.15,,,Visualizer
moment,4.994,3.87,1.73,7.57,1.96,,181.22,178.44,,,Visualizer
moment,5.219,4.74,2.37,7.13,2.69,,180.7,178.77,,,Visualizer
moment,5.445,5.38,3.78,6.36,4.28,,180.36,178.89,,,Visualizer
moment,5.624,5.43,4.07,5.45,4.61,,180.24,178.98,,,Visualizer
moment,5.804,4.92,4.6,4.45,3.29,,180.3,179.15,,,Visualizer
moment,6.074,4.16,5.07,3.66,3.37,,180.07,179.24,,,Visualizer
moment,6.254,3.58,5.67,2.86,2.87,,179.9,179.35,,,Visualizer
moment,6.434,2.96,5.96,2.33,2.43,,179.73,179.52,,,Visualizer
moment,6.659,2.62,6.03,1.82,1.78,,179.49,179.48,,,Visualizer
moment,6.894,2.25,6.51,1.44,1.63,,179.61,179.44,,,Visualizer
moment,7.064,2.07,6.74,1.43,1.52,,179.49,179.49,,,Visualizer
moment,7.289,2.3,6.88,1.61,1.18,,179.03,179.55,,,Visualizer
moment,7.47,2.67,7.14,1.83,1.26,,178.57,179.58,,,Visualizer
moment,7.694,3.07,7.2,1.98,0.78,,177.53,179.69,,,Visualizer
moment,8.009,3.45,7.79,2.18,1.07,,176.5,179.74,,,Visualizer
moment,8.099,3.82,7.96,2.25,1.22,,175.58,179.7,,,Visualizer
moment,8.324,4.06,8.26,2.37,1.31,,174.49,179.72,,,Visualizer
moment,8.549,4.28,8.81,2.35,1.82,,173.51,179.72,,,Visualizer
moment,8.729,4.43,9.24,2.41,1.79,,172.6,179.89,,,Visualizer
moment,8.999,4.54,9.96,2.48,2.23,,172.02,179.86,,,Visualizer
moment,9.134,4.62,10.21,2.54,2.21,,172.13,179.85,,,Visualizer
moment,9.359,4.71,10.62,2.59,2.22,,171.85,179.88,,,Visualizer
moment,9.63,4.72,11.41,2.63,2.46,,171.91,179.95,,,Visualizer
moment,9.764,4.73,11.58,2.67,2.37,,172.13,179.93,,,Visualizer
moment,9.989,4.71,12.34,2.69,2.7,,172.54,179.99,,,Visualizer
moment,10.261,4.75,12.99,2.76,2.69,,172.77,179.93,,,Visualizer
moment,10.394,4.76,13.27,2.83,2.73,,172.94,179.98,,,Visualizer
moment,10.619,4.77,14.0,2.9,2.74,,172.77,179.91,,,Visualizer
moment,10.889,4.73,14.79,2.98,2.78,,172.71,179.8,,,Visualizer
moment,11.069,4.71,15.28,3.0,2.8,,171.96,179.83,,,Visualizer
moment,11.249,4.66,16.04,3.12,3.14,,171.28,179.79,,,Visualizer
moment,11.429,4.64,16.85,3.19,3.23,,170.64,179.68,,,Visualizer
moment,11.699,4.56,17.51,3.25,3.34,,169.61,179.63,,,Visualizer
moment,11.879,4.57,18.02,3.19,3.41,,169.04,179.7,,,Visualizer
moment,12.059,4.44,18.77,3.22,3.47,,168.34,179.53,,,Visualizer
moment,12.329,4.4,19.65,3.27,3.46,,167.83,179.44,,,Visualizer
moment,12.508,4.39,20.55,3.27,3.45,,167.6,179.38,,,Visualizer
moment,12.689,4.35,20.83,3.23,3.43,,167.31,179.28,,,Visualizer
moment,13.006,4.28,22.03,3.34,3.49,,167.14,179.16,,,Visualizer
moment,13.094,4.3,22.39,3.45,3.53,,166.96,179.15,,,Visualizer
moment,13.319,4.24,23.35,3.52,3.49,,167.14,179.01,,,Visualizer
moment,13.544,4.2,24.11,3.52,3.72,,166.85,178.8,,,Visualizer
moment,13.724,4.1,25.06,3.56,3.74,,167.02,178.73,,,Visualizer
moment,13.949,4.02,25.69,3.63,3.74,,167.14,178.57,,,Visualizer
moment,14.173,3.97,26.4,3.62,3.79,,167.54,178.45,,,Visualizer
moment,14.353,3.87,26.98,3.67,3.67,,167.54,178.38,,,Visualizer
moment,14.579,3.8,27.71,3.69,3.76,,167.72,178.31,,,Visualizer
moment,14.759,3.76,28.65,3.64,3.72,,167.72,178.04,,,Visualizer
moment,14.983,3.66,29.37,3.7,3.75,,168.0,177.99,,,Visualizer
moment,15.254,3.63,30.65,3.68,3.71,,167.94,177.91,,,Visualizer
moment,15.389,3.58,30.99,3.74,3.72,,167.94,177.87,,,Visualizer
moment,15.614,3.54,31.62,3.71,3.65,,168.12,177.64,,,Visualizer
moment,15.884,3.47,32.59,3.74,3.65,,168.12,177.51,,,Visualizer
moment,16.064,3.43,33.54,3.73,3.66,,168.29,177.38,,,Visualizer
moment,16.244,3.41,33.91,3.71,3.69,,168.17,177.28,,,Visualizer
moment,16.513,3.33,34.96,3.75,3.79,,168.06,177.19,,,Visualizer
moment,16.694,3.37,35.93,3.75,3.79,,168.17,177.19,,,Visualizer
moment,16.874,3.32,36.14,3.77,3.63,,168.06,176.99,,,Visualizer
moment,17.099,3.3,37.15,3.82,3.67,,168.17,176.91,,,Visualizer
moment,17.278,3.28,37.9,3.81,3.74,,168.0,176.76,,,Visualizer
moment,17.503,3.23,38.83,3.86,3.71,,168.12,176.77,,,Visualizer
moment,17.683,3.19,39.55,3.83,3.87,,167.94,176.62,,,Visualizer
moment,17.908,3.1,40.13,3.83,3.63,,167.83,176.45,,,Visualizer
moment,18.224,3.06,41.42,3.8,3.71,,167.83,176.55,,,Visualizer
moment,18.313,3.0,41.78,3.85,3.66,,167.83,176.43,,,Visualizer
moment,18.539,3.04,42.67,3.84,3.54,,167.77,176.35,,,Visualizer
